"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","6","UNIONVILLE","4"
"2023-05-15","Baseball","Yes","No","UNIONVILLE","6","SUN VALLEY ","4"
"2023-05-12","Baseball","Yes","No","KENNETT","5","UNIONVILLE","4"
"2023-05-10","Baseball","Yes","No","DOWNINGTOWN EAST ","6","UNIONVILLE","4"
"2023-05-08","Baseball","Yes","No","UNIONVILLE","2","WC RUSTIN","0"
"2023-05-05","Baseball","Yes","No","OXFORD","3","UNIONVILLE","2"
"2023-05-03","Baseball","Yes","No","UNIONVILLE","0","WC HENDERSON","7"
"2023-05-02","Baseball","Yes","No","WC EAST ","0","UNIONVILLE","3"
"2023-04-24","Baseball","Yes","No","SUN VALLEY ","3","UNIONVILLE","8"
"2023-04-22","Baseball","Yes","Yes","UNIONVILLE","6","PHOENIXVILLE","5"
"2023-04-19","Baseball","Yes","No","UNIONVILLE","5","DOWNINGTOWN WEST ","8"
"2023-04-17","Baseball","Yes","No","UNIONVILLE","10","KENNETT","2"
"2023-04-14","Baseball","Yes","No","UNIONVILLE","3","COATESVILLE","8"
"2023-04-12","Baseball","Yes","No","WC RUSTIN","0","UNIONVILLE","9"
"2023-04-03","Baseball","Yes","No","AVON GROVE","2","UNIONVILLE","3"
"2023-03-31","Baseball","Yes","No","UNIONVILLE","5","GREAT VALLEY","4"
"2023-03-30","Baseball","Yes","No","UNIONVILLE","1","BISHOP SHANAHAN","10"
"2023-03-29","Baseball","Yes","No","UNIONVILLE","5","OXFORD","2"
"2023-03-27","Baseball","Yes","Yes","UNIONVILLE","1","Daniel Boone High School","11"
"2023-03-21","Baseball","Yes","No","GREAT VALLEY","8","UNIONVILLE","5"
