"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Baseball","Yes","No","CHURCH FARM SCHOOL ","4","PLUMSTEAD CHRISTIAN","8"
"2024-05-13","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","CHRISTIAN ACADEMY","15"
"2024-05-08","Baseball","Yes","No","CALVARY CHRISTIAN","11","CHURCH FARM SCHOOL ","1"
"2024-05-06","Baseball","Yes","No","BRISTOL","11","CHURCH FARM SCHOOL ","1"
"2024-05-02","Baseball","Yes","No","CHURCH FARM SCHOOL ","7","MORRISVILLE","0"
"2024-04-30","Baseball","Yes","No","RENAISSANCE ACADEMY","0","CHURCH FARM SCHOOL ","15"
"2024-04-29","Baseball","Yes","No","CHURCH FARM SCHOOL ","7","DELCO CHRISTIAN","17"
"2024-04-24","Baseball","Yes","No","CHURCH FARM SCHOOL ","5","MaST CHARTER","18"
"2024-04-22","Baseball","Yes","No","COLLEGIUM CHARTER","10","CHURCH FARM SCHOOL ","4"
"2024-04-19","Baseball","Yes","No","FAITH CHRISTIAN","15","CHURCH FARM SCHOOL ","0"
"2024-04-16","Baseball","Yes","No","JENKINTOWN","5","CHURCH FARM SCHOOL ","3"
"2024-04-10","Baseball","Yes","No","CHURCH FARM SCHOOL ","11","DOCK MENNONITE","14"
"2024-04-08","Baseball","Yes","No","VALLEY FORGE MILITARY","0","CHURCH FARM SCHOOL ","2"
