"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","OXFORD","3","WC RUSTIN","4"
"2023-05-11","Baseball","Yes","No","SUN VALLEY ","3","OXFORD","2"
"2023-05-10","Baseball","Yes","No","AVON GROVE","5","OXFORD","1"
"2023-05-08","Baseball","Yes","No","OXFORD","7","GREAT VALLEY","3"
"2023-05-05","Baseball","Yes","No","OXFORD","3","UNIONVILLE","2"
"2023-05-03","Baseball","Yes","No","DOWNINGTOWN EAST ","7","OXFORD","2"
"2023-05-01","Baseball","Yes","No","KENNETT","3","OXFORD","5"
"2023-04-25","Baseball","Yes","No","COATESVILLE","4","OXFORD","8"
"2023-04-24","Baseball","Yes","No","WC RUSTIN","6","OXFORD","0"
"2023-04-19","Baseball","Yes","No","BISHOP SHANAHAN","7","OXFORD","6"
"2023-04-17","Baseball","Yes","No","OXFORD","1","SUN VALLEY ","6"
"2023-04-14","Baseball","Yes","No","OXFORD","1","WC HENDERSON","0"
"2023-04-12","Baseball","Yes","No","GREAT VALLEY","10","OXFORD","6"
"2023-04-03","Baseball","Yes","No","OXFORD","8","DOWNINGTOWN WEST ","5"
"2023-03-31","Baseball","Yes","No","OXFORD","5","WC EAST ","3"
"2023-03-29","Baseball","Yes","No","UNIONVILLE","5","OXFORD","2"
"2023-03-28","Baseball","Yes","Yes","NORRISTOWN","4","OXFORD","10"
"2023-03-21","Baseball","Yes","No","OXFORD","4","KENNETT","3"
