"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","Yes","POTTSTOWN","8","COLLEGIUM CHARTER","7"
"2022-05-12","Baseball","Yes","No","COLLEGIUM CHARTER","14","CHURCH FARM SCHOOL ","2"
"2022-05-09","Baseball","Yes","No","COLLEGIUM CHARTER","12","BRISTOL","4"
"2022-05-05","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","14","COLLEGIUM CHARTER","0"
"2022-05-03","Baseball","Yes","No","COLLEGIUM CHARTER","7","RENAISSANCE ACADEMY","6"
"2022-04-29","Baseball","Yes","No","DELCO CHRISTIAN","12","COLLEGIUM CHARTER","11"
"2022-04-28","Baseball","Yes","No","COLLEGIUM CHARTER","9","CHRISTIAN ACADEMY","8"
"2022-04-27","Baseball","Yes","No","VALLEY FORGE MILITARY","1","COLLEGIUM CHARTER","20"
"2022-04-25","Baseball","Yes","No","DOCK MENNONITE","15","COLLEGIUM CHARTER","0"
"2022-04-19","Baseball","Yes","No","JENKINTOWN","15","COLLEGIUM CHARTER","0"
"2022-04-12","Baseball","Yes","No","FAITH CHRISTIAN","15","COLLEGIUM CHARTER","0"
"2022-04-05","Baseball","Yes","No","COLLEGIUM CHARTER","0","MaST CHARTER","17"
"2022-04-04","Baseball","Yes","No","COLLEGIUM CHARTER","5","CALVARY CHRISTIAN","12"
"2022-03-31","Baseball","Yes","No","COLLEGIUM CHARTER","16","MORRISVILLE","1"
