"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Baseball","No","Yes","STRATH HAVEN ","0","INTERBORO","0"
"2024-05-13","Baseball","Yes","No","PENNCREST","3","STRATH HAVEN ","2"
"2024-05-08","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","STRATH HAVEN ","13"
"2024-05-06","Baseball","Yes","No","STRATH HAVEN ","6","HARRITON","0"
"2024-05-02","Baseball","Yes","No","RADNOR","7","STRATH HAVEN ","12"
"2024-05-01","Baseball","Yes","No","STRATH HAVEN ","2","MARPLE NEWTOWN","5"
"2024-04-29","Baseball","Yes","No","STRATH HAVEN ","3","HAVERFORD","2"
"2024-04-24","Baseball","Yes","No","UPPER DARBY","0","STRATH HAVEN ","12"
"2024-04-22","Baseball","Yes","No","STRATH HAVEN ","11","CONESTOGA","0"
"2024-04-18","Baseball","Yes","No","LOWER MERION ","1","STRATH HAVEN ","0"
"2024-04-17","Baseball","Yes","No","STRATH HAVEN ","5","GARNET VALLEY","3"
"2024-04-15","Baseball","Yes","No","RIDLEY","1","STRATH HAVEN ","11"
"2024-04-10","Baseball","Yes","No","STRATH HAVEN ","2","PENNCREST","0"
"2024-04-08","Baseball","Yes","No","STRATH HAVEN ","7","SPRINGFIELD (DELCO)","8"
"2024-04-03","Baseball","Yes","No","HARRITON","1","STRATH HAVEN ","16"
"2024-04-02","Baseball","Yes","No","STRATH HAVEN ","3","RADNOR","0"
"2024-03-27","Baseball","Yes","Yes","WC HENDERSON","1","STRATH HAVEN ","3"
"2024-03-25","Baseball","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","7"
"2024-03-22","Baseball","Yes","Yes","Haverford School ","5","STRATH HAVEN ","7"
"2024-03-19","Baseball","Yes","Yes","STRATH HAVEN ","4","Devon Prep","0"
