"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","4"
"2023-05-15","Baseball","Yes","No","CHELTENHAM","3","UPPER MORELAND","13"
"2023-05-15","Baseball","No","Yes","UPPER MERION","0","CHELTENHAM","0"
"2023-05-11","Baseball","Yes","No","WILLIAM TENNENT","7","CHELTENHAM","2"
"2023-05-09","Baseball","Yes","No","CHELTENHAM","4","LOWER MORELAND","5"
"2023-05-05","Baseball","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","5"
"2023-05-03","Baseball","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","10"
"2023-05-01","Baseball","Yes","No","QUAKERTOWN","11","CHELTENHAM","4"
"2023-04-27","Baseball","Yes","No","UPPER DUBLIN","8","CHELTENHAM","1"
"2023-04-25","Baseball","Yes","No","CHELTENHAM","0","WISSAHICKON","11"
"2023-04-21","Baseball","Yes","No","CHELTENHAM","3","ABINGTON ","14"
"2023-04-19","Baseball","Yes","No","PLYMOUTH WHITEMARSH","10","CHELTENHAM","0"
"2023-04-17","Baseball","Yes","No","CHELTENHAM","1","SPRINGFIELD TWP.(M)","11"
"2023-04-13","Baseball","Yes","No","UPPER MORELAND","8","CHELTENHAM","2"
"2023-04-11","Baseball","Yes","No","CHELTENHAM","2","WILLIAM TENNENT","1"
"2023-03-30","Baseball","Yes","No","LOWER MORELAND","12","CHELTENHAM","1"
"2023-03-28","Baseball","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","7"
