"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","WILLIAM TENNENT","2","HARRY S. TRUMAN","7"
"2019-05-09","Baseball","Yes","No","COUNCIL ROCK SOUTH ","10","WILLIAM TENNENT","2"
"2019-05-08","Baseball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","13"
"2019-05-07","Baseball","Yes","No","WILLIAM TENNENT","7","NESHAMINY","6"
"2019-05-02","Baseball","Yes","No","PENNSBURY","6","WILLIAM TENNENT","2"
"2019-04-30","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","WILLIAM TENNENT","0"
"2019-04-25","Baseball","Yes","No","WILLIAM TENNENT","0","BENSALEM","11"
"2019-04-24","Baseball","Yes","No","WILLIAM TENNENT","8","COUNCIL ROCK SOUTH ","9"
"2019-04-23","Baseball","Yes","No","PENNRIDGE","6","WILLIAM TENNENT","1"
"2019-04-17","Baseball","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","8"
"2019-04-12","Baseball","Yes","Yes","WILLIAM TENNENT","3","LOWER MORELAND","14"
"2019-04-11","Baseball","Yes","No","NESHAMINY","6","WILLIAM TENNENT","5"
"2019-04-09","Baseball","Yes","No","WILLIAM TENNENT","3","PENNSBURY","5"
"2019-04-03","Baseball","Yes","Yes","WILLIAM TENNENT","18","WISSAHICKON","14"
"2019-04-02","Baseball","Yes","No","BENSALEM","8","WILLIAM TENNENT","2"
"2019-03-29","Baseball","Yes","Yes","UPPER DUBLIN","3","WILLIAM TENNENT","5"
"2019-03-28","Baseball","Yes","No","WILLIAM TENNENT","12","PENNRIDGE","9"
