"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-13","Baseball","Yes","No","UNIONVILLE","1","WC EAST ","2"
"2019-05-10","Baseball","Yes","No","WC HENDERSON","1","WC EAST ","0"
"2019-05-09","Baseball","Yes","No","WC EAST ","1","OXFORD","5"
"2019-05-06","Baseball","Yes","No","COATESVILLE","9","WC EAST ","0"
"2019-05-03","Baseball","Yes","No","WC RUSTIN","6","WC EAST ","5"
"2019-04-30","Baseball","Yes","Yes","WC EAST ","1","Msgr Bonner & Abp Prendergast HS","12"
"2019-04-29","Baseball","Yes","No","WC EAST ","8","AVON GROVE","9"
"2019-04-25","Baseball","Yes","No","DOWNINGTOWN EAST ","8","WC EAST ","0"
"2019-04-24","Baseball","Yes","No","WC EAST ","1","WC HENDERSON","2"
"2019-04-22","Baseball","Yes","No","SUN VALLEY ","2","WC EAST ","5"
"2019-04-17","Baseball","Yes","No","WC EAST ","6","KENNETT","2"
"2019-04-15","Baseball","Yes","No","AVON GROVE","5","WC EAST ","3"
"2019-04-12","Baseball","Yes","No","WC EAST ","5","DOWNINGTOWN WEST ","4"
"2019-04-10","Baseball","Yes","No","WC EAST ","11","COATESVILLE","1"
"2019-04-08","Baseball","Yes","No","BISHOP SHANAHAN","3","WC EAST ","4"
"2019-04-03","Baseball","Yes","No","WC EAST ","8","GREAT VALLEY","6"
"2019-04-01","Baseball","Yes","No","DOWNINGTOWN WEST ","5","WC EAST ","0"
"2019-03-29","Baseball","Yes","No","WC EAST ","4","BISHOP SHANAHAN","3"
"2019-03-27","Baseball","Yes","Yes","Archbishop Carroll High School","4","WC EAST ","0"
"2019-03-26","Baseball","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","4"
