"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","CHESTER","0","PENN WOOD","4"
"2019-05-14","Baseball","Yes","No","PENN WOOD","0","CHICHESTER","16"
"2019-05-10","Baseball","Yes","Yes","PENN WOOD","0","NORRISTOWN","18"
"2019-05-07","Baseball","Yes","No","PENN WOOD","3","ACADEMY PARK ","13"
"2019-05-03","Baseball","Yes","Yes","PENN WOOD","2","COLLEGIUM CHARTER","23"
"2019-05-02","Baseball","Yes","No","PENN WOOD","0","INTERBORO","16"
"2019-04-29","Baseball","Yes","Yes","PENN WOOD","4","Preparatory Charter School","6"
"2019-04-25","Baseball","Yes","No","PENN WOOD","0","CHICHESTER","20"
"2019-04-23","Baseball","Yes","No","CHESTER","4","PENN WOOD","22"
"2019-04-18","Baseball","Yes","No","ACADEMY PARK ","14","PENN WOOD","4"
"2019-04-16","Baseball","Yes","No","PENN WOOD","1","INTERBORO","26"
"2019-04-11","Baseball","Yes","Yes","PENN WOOD","3","Boys' Latin of Philadelphia Charter School","19"
"2019-04-09","Baseball","Yes","No","CHICHESTER","18","PENN WOOD","0"
"2019-04-04","Baseball","Yes","No","PENN WOOD","17","CHESTER","20"
"2019-04-02","Baseball","Yes","No","PENN WOOD","4","ACADEMY PARK ","14"
"2019-03-29","Baseball","Yes","Yes","HAVERFORD","15","PENN WOOD","0"
"2019-03-28","Baseball","Yes","No","INTERBORO","18","PENN WOOD","3"
