"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","Yes","WC RUSTIN","10","DELCO CHRISTIAN","0"
"2021-05-17","Baseball","Yes","No","WC RUSTIN","11","GREAT VALLEY","13"
"2021-05-13","Baseball","Yes","No","SUN VALLEY ","5","WC RUSTIN","14"
"2021-05-12","Baseball","Yes","No","WC RUSTIN","13","DOWNINGTOWN WEST ","12"
"2021-05-10","Baseball","Yes","No","WC RUSTIN","12","OXFORD","13"
"2021-05-07","Baseball","Yes","No","KENNETT","1","WC RUSTIN","11"
"2021-05-06","Baseball","Yes","No","WC RUSTIN","6","DOWNINGTOWN EAST ","5"
"2021-05-03","Baseball","Yes","No","WC RUSTIN","2","UNIONVILLE","9"
"2021-04-30","Baseball","Yes","Yes","WC RUSTIN","3","DOCK MENNONITE","8"
"2021-04-28","Baseball","Yes","No","COATESVILLE","5","WC RUSTIN","0"
"2021-04-26","Baseball","Yes","No","GREAT VALLEY","10","WC RUSTIN","0"
"2021-04-21","Baseball","Yes","No","WC RUSTIN","6","BISHOP SHANAHAN","13"
"2021-04-19","Baseball","Yes","No","WC RUSTIN","7","SUN VALLEY ","2"
"2021-04-16","Baseball","Yes","No","WC RUSTIN","5","WC HENDERSON","16"
"2021-04-14","Baseball","Yes","No","OXFORD","18","WC RUSTIN","3"
"2021-04-09","Baseball","Yes","No","AVON GROVE","8","WC RUSTIN","1"
"2021-04-07","Baseball","Yes","No","WC RUSTIN","0","KENNETT","18"
"2021-03-31","Baseball","Yes","No","WC EAST ","5","WC RUSTIN","4"
"2021-03-29","Baseball","Yes","No","UNIONVILLE","6","WC RUSTIN","0"
