"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Baseball","Yes","No","MaST CHARTER","7","RENAISSANCE ACADEMY","1"
"2021-05-18","Baseball","Yes","No","FAITH CHRISTIAN","15","RENAISSANCE ACADEMY","2"
"2021-05-17","Baseball","Yes","No","BRISTOL","0","RENAISSANCE ACADEMY","1"
"2021-05-14","Baseball","Yes","No","RENAISSANCE ACADEMY","2","DOCK MENNONITE","9"
"2021-05-13","Baseball","Yes","No","RENAISSANCE ACADEMY","0","CHRISTIAN ACADEMY","17"
"2021-05-11","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","12","RENAISSANCE ACADEMY","2"
"2021-05-05","Baseball","Yes","No","RENAISSANCE ACADEMY","10","MORRISVILLE","7"
"2021-05-04","Baseball","Yes","No","RENAISSANCE ACADEMY","0","COLLEGIUM CHARTER","1"
"2021-05-01","Baseball","Yes","No","DELCO CHRISTIAN","13","RENAISSANCE ACADEMY","1"
"2021-04-27","Baseball","Yes","No","CHURCH FARM SCHOOL ","13","RENAISSANCE ACADEMY","3"
"2021-04-06","Baseball","Yes","No","JENKINTOWN","17","RENAISSANCE ACADEMY","0"
