"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","15","SUN VALLEY ","0"
"2022-05-11","Baseball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN EAST ","5"
"2022-05-10","Baseball","Yes","No","SUN VALLEY ","5","GREAT VALLEY","9"
"2022-05-09","Baseball","Yes","No","KENNETT","6","SUN VALLEY ","5"
"2022-05-04","Baseball","Yes","No","COATESVILLE","9","SUN VALLEY ","4"
"2022-04-27","Baseball","Yes","No","BISHOP SHANAHAN","8","SUN VALLEY ","1"
"2022-04-25","Baseball","Yes","No","UNIONVILLE","4","SUN VALLEY ","6"
"2022-04-22","Baseball","Yes","No","WC RUSTIN","3","SUN VALLEY ","0"
"2022-04-20","Baseball","Yes","No","SUN VALLEY ","1","AVON GROVE","11"
"2022-04-18","Baseball","Yes","No","SUN VALLEY ","10","WC RUSTIN","9"
"2022-04-13","Baseball","Yes","No","SUN VALLEY ","9","WC EAST ","0"
"2022-04-11","Baseball","Yes","No","SUN VALLEY ","7","KENNETT","3"
"2022-04-08","Baseball","Yes","No","OXFORD","7","SUN VALLEY ","5"
"2022-04-05","Baseball","Yes","No","WC HENDERSON","5","SUN VALLEY ","4"
"2022-04-04","Baseball","Yes","No","GREAT VALLEY","0","SUN VALLEY ","2"
"2022-03-31","Baseball","Yes","No","SUN VALLEY ","2","OXFORD","10"
"2022-03-30","Baseball","Yes","No","SUN VALLEY ","2","DOWNINGTOWN WEST ","6"
"2022-03-25","Baseball","Yes","Yes","SUN VALLEY ","15","INTERBORO","0"
