"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","PENNCREST","3","STRATH HAVEN ","2"
"2024-05-08","Baseball","Yes","No","MARPLE NEWTOWN","0","PENNCREST","5"
"2024-05-06","Baseball","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","4"
"2024-05-02","Baseball","Yes","No","HARRITON","3","PENNCREST","9"
"2024-05-01","Baseball","Yes","No","PENNCREST","11","RADNOR","10"
"2024-04-29","Baseball","Yes","No","PENNCREST","11","CONESTOGA","6"
"2024-04-24","Baseball","Yes","No","LOWER MERION ","1","PENNCREST","2"
"2024-04-22","Baseball","Yes","No","PENNCREST","3","GARNET VALLEY","13"
"2024-04-18","Baseball","Yes","No","HAVERFORD","6","PENNCREST","0"
"2024-04-17","Baseball","Yes","No","PENNCREST","1","RIDLEY","2"
"2024-04-15","Baseball","Yes","No","UPPER DARBY","3","PENNCREST","19"
"2024-04-10","Baseball","Yes","No","STRATH HAVEN ","2","PENNCREST","0"
"2024-04-08","Baseball","Yes","No","PENNCREST","7","MARPLE NEWTOWN","6"
"2024-04-07","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","PENNCREST","5"
"2024-04-02","Baseball","Yes","No","PENNCREST","6","HARRITON","1"
"2024-03-15","Baseball","Yes","No","RADNOR","2","PENNCREST","6"
