"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","WILLIAM TENNENT","5","LOWER MORELAND","1"
"2024-05-13","Baseball","Yes","No","WILLIAM TENNENT","5","UPPER DUBLIN","11"
"2024-05-09","Baseball","Yes","No","NEW HOPE SOLEBURY","2","WILLIAM TENNENT","1"
"2024-05-07","Baseball","Yes","No","CHELTENHAM","12","WILLIAM TENNENT","2"
"2024-05-02","Baseball","Yes","No","WILLIAM TENNENT","12","UPPER MORELAND","13"
"2024-04-30","Baseball","Yes","No","WILLIAM TENNENT","3","SPRINGFIELD TWP.(M)","12"
"2024-04-29","Baseball","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","3"
"2024-04-25","Baseball","Yes","No","WILLIAM TENNENT","1","ABINGTON ","6"
"2024-04-24","Baseball","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","10"
"2024-04-22","Baseball","Yes","No","HATBORO-HORSHAM","3","WILLIAM TENNENT","2"
"2024-04-19","Baseball","Yes","No","WILLIAM TENNENT","0","CHELTENHAM","1"
"2024-04-18","Baseball","Yes","No","QUAKERTOWN","10","WILLIAM TENNENT","2"
"2024-04-11","Baseball","Yes","No","WISSAHICKON","1","WILLIAM TENNENT","2"
"2024-04-09","Baseball","Yes","No","LOWER MORELAND","3","WILLIAM TENNENT","1"
"2024-03-26","Baseball","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","3"
"2024-03-22","Baseball","Yes","Yes","WILLIAM TENNENT","3","MaST CHARTER","0"
"2024-03-20","Baseball","Yes","No","SPRINGFIELD TWP.(M)","1","WILLIAM TENNENT","0"
"2024-03-19","Baseball","Yes","Yes","DOCK MENNONITE","17","WILLIAM TENNENT","2"
