"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","Yes","WC EAST ","0","GARNET VALLEY","5"
"2022-05-17","Baseball","Yes","No","AVON GROVE","1","WC EAST ","4"
"2022-05-11","Baseball","Yes","No","UNIONVILLE","1","WC EAST ","4"
"2022-05-09","Baseball","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","1"
"2022-05-05","Baseball","Yes","No","COATESVILLE","3","WC EAST ","4"
"2022-05-02","Baseball","Yes","No","WC EAST ","0","WC HENDERSON","6"
"2022-04-29","Baseball","Yes","No","WC EAST ","2","BISHOP SHANAHAN","3"
"2022-04-27","Baseball","Yes","No","WC EAST ","6","GREAT VALLEY","5"
"2022-04-25","Baseball","Yes","No","DOWNINGTOWN EAST ","1","WC EAST ","5"
"2022-04-22","Baseball","Yes","No","WC EAST ","3","AVON GROVE","1"
"2022-04-20","Baseball","Yes","No","WC EAST ","10","KENNETT","1"
"2022-04-14","Baseball","Yes","No","WC EAST ","1","COATESVILLE","5"
"2022-04-13","Baseball","Yes","No","SUN VALLEY ","9","WC EAST ","0"
"2022-04-12","Baseball","Yes","No","WC EAST ","4","OXFORD","3"
"2022-04-11","Baseball","Yes","No","DOWNINGTOWN WEST ","4","WC EAST ","0"
"2022-04-04","Baseball","Yes","No","WC HENDERSON","5","WC EAST ","2"
"2022-04-01","Baseball","Yes","No","BISHOP SHANAHAN","4","WC EAST ","2"
"2022-03-30","Baseball","Yes","No","WC EAST ","6","WC RUSTIN","5"
"2022-03-29","Baseball","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","4"
"2022-03-25","Baseball","No","Yes","WILLIAM TENNENT","0","WC EAST ","0"
