"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Baseball","Yes","No","INTERBORO","6","ACADEMY PARK ","0"
"2023-05-04","Baseball","Yes","No","PENN WOOD","6","INTERBORO","16"
"2023-05-02","Baseball","Yes","No","INTERBORO","1","CHICHESTER","8"
"2023-04-25","Baseball","Yes","No","INTERBORO","11","CHESTER","1"
"2023-04-20","Baseball","Yes","No","ACADEMY PARK ","0","INTERBORO","20"
"2023-04-18","Baseball","Yes","No","INTERBORO","7","PENN WOOD","3"
"2023-04-13","Baseball","Yes","No","CHICHESTER","10","INTERBORO","0"
"2023-04-04","Baseball","Yes","No","CHESTER","6","INTERBORO","16"
"2023-03-31","Baseball","Yes","No","INTERBORO","3","CHICHESTER","9"
"2023-03-30","Baseball","Yes","No","INTERBORO","17","ACADEMY PARK ","2"
"2023-03-28","Baseball","Yes","No","PENN WOOD","3","INTERBORO","19"
"2023-03-21","Baseball","Yes","No","CHESTER","7","INTERBORO","13"
