"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","UPPER MERION","11","LOWER MERION ","8"
"2024-05-07","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","LOWER MERION ","14"
"2024-05-02","Boys Lacrosse","Yes","No","LOWER MERION ","17","UPPER DARBY","1"
"2024-04-30","Boys Lacrosse","Yes","No","HAVERFORD","7","LOWER MERION ","6"
"2024-04-27","Boys Lacrosse","Yes","No","LOWER MERION ","16","WC EAST ","5"
"2024-04-25","Boys Lacrosse","Yes","No","CONESTOGA","3","LOWER MERION ","2"
"2024-04-18","Boys Lacrosse","Yes","No","RIDLEY","11","LOWER MERION ","6"
"2024-04-16","Boys Lacrosse","Yes","No","LOWER MERION ","5","SPRINGFIELD (DELCO)","20"
"2024-04-11","Boys Lacrosse","Yes","No","GARNET VALLEY","15","LOWER MERION ","6"
"2024-04-09","Boys Lacrosse","Yes","No","LOWER MERION ","10","HARRITON","9"
"2024-04-06","Boys Lacrosse","Yes","No","LOWER MERION ","7","Twin Valley High School","10"
"2024-04-04","Boys Lacrosse","Yes","No","LOWER MERION ","1","MARPLE NEWTOWN","17"
"2024-04-02","Boys Lacrosse","Yes","No","PENNCREST","9","LOWER MERION ","8"
"2024-03-27","Boys Lacrosse","Yes","No","LOWER MERION ","7","Baylor School (TN)","13"
"2024-03-22","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","LOWER MERION ","9"
"2024-03-20","Boys Lacrosse","Yes","No","LOWER MERION ","1","RADNOR","15"
"2024-03-18","Boys Lacrosse","Yes","No","CB WEST ","13","LOWER MERION ","3"
"2024-03-16","Boys Lacrosse","Yes","No","WC HENDERSON","5","LOWER MERION ","10"
