"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Lacrosse","Yes","No","CB EAST ","14","COUNCIL ROCK NORTH ","4"
"2022-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","CB SOUTH","3"
"2022-05-06","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","COUNCIL ROCK SOUTH ","14"
"2022-05-04","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","20","PLYMOUTH WHITEMARSH","12"
"2022-05-03","Boys Lacrosse","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","12"
"2022-04-30","Boys Lacrosse","Yes","No","SOUDERTON","10","COUNCIL ROCK NORTH ","6"
"2022-04-27","Boys Lacrosse","Yes","No","ABINGTON ","10","COUNCIL ROCK NORTH ","18"
"2022-04-26","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","18","HARRY S. TRUMAN","2"
"2022-04-14","Boys Lacrosse","Yes","No","HAVERFORD","17","COUNCIL ROCK NORTH ","8"
"2022-04-12","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","NORTH PENN","10"
"2022-04-08","Boys Lacrosse","Yes","No","PENNRIDGE","10","COUNCIL ROCK NORTH ","15"
"2022-04-05","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","PENNSBURY","13"
"2022-04-02","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","19","HOLY GHOST PREP","9"
"2022-03-31","Boys Lacrosse","Yes","No","CB WEST ","14","COUNCIL ROCK NORTH ","9"
"2022-03-29","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","COUNCIL ROCK NORTH ","13"
"2022-03-28","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","10","UPPER MORELAND","4"
"2022-03-25","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","PENNRIDGE","12"
