"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","4","HARRITON","16"
"2023-05-09","Boys Lacrosse","Yes","No","HARRITON","2","GARNET VALLEY","7"
"2023-05-04","Boys Lacrosse","Yes","No","HARRITON","3","CONESTOGA","8"
"2023-05-02","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","8","HARRITON","0"
"2023-04-27","Boys Lacrosse","Yes","No","HARRITON","6","PENNCREST","5"
"2023-04-25","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","HARRITON","3"
"2023-04-20","Boys Lacrosse","Yes","No","HARRITON","5","STRATH HAVEN ","1"
"2023-04-18","Boys Lacrosse","Yes","No","UPPER DARBY","1","HARRITON","15"
"2023-04-13","Boys Lacrosse","Yes","No","HAVERFORD","2","HARRITON","8"
"2023-04-11","Boys Lacrosse","Yes","No","HARRITON","6","LOWER MERION ","5"
"2023-04-06","Boys Lacrosse","Yes","No","Chaminade College Prep (CA)","0","HARRITON","15"
"2023-04-04","Boys Lacrosse","Yes","No","Crespi Carmelite HS (CA)","12","HARRITON","4"
"2023-04-01","Boys Lacrosse","Yes","No","HARRITON","5","Father Judge High School","2"
"2023-03-30","Boys Lacrosse","Yes","No","RADNOR","14","HARRITON","0"
"2023-03-28","Boys Lacrosse","Yes","No","RIDLEY","11","HARRITON","7"
"2023-03-24","Boys Lacrosse","Yes","No","HARRITON","4","COUNCIL ROCK NORTH ","10"
"2023-03-21","Boys Lacrosse","Yes","No","HARRITON","9","METHACTON","6"
"2023-03-17","Boys Lacrosse","Yes","No","HARRITON","8","Devon Prep","1"
