"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","CB EAST ","6"
"2021-05-11","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","2","CB EAST ","13"
"2021-05-10","Boys Lacrosse","Yes","No","CB EAST ","12","LOWER MERION ","2"
"2021-05-08","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","CB EAST ","5"
"2021-05-07","Boys Lacrosse","Yes","No","CB EAST ","10","COUNCIL ROCK SOUTH ","8"
"2021-05-04","Boys Lacrosse","Yes","No","PENNRIDGE","8","CB EAST ","9"
"2021-05-01","Boys Lacrosse","Yes","No","CB EAST ","3","Wilson High School (D3)","6"
"2021-04-30","Boys Lacrosse","Yes","No","CB EAST ","11","PENNSBURY","4"
"2021-04-26","Boys Lacrosse","Yes","No","CB EAST ","7","CB SOUTH","6"
"2021-04-23","Boys Lacrosse","Yes","No","CB EAST ","9","CB WEST ","1"
"2021-04-20","Boys Lacrosse","Yes","No","NESHAMINY","0","CB EAST ","8"
"2021-04-19","Boys Lacrosse","Yes","No","CB EAST ","12","HATBORO-HORSHAM","1"
"2021-04-16","Boys Lacrosse","Yes","No","CB EAST ","5","NORTH PENN","1"
"2021-04-13","Boys Lacrosse","Yes","No","SOUDERTON","1","CB EAST ","9"
"2021-04-09","Boys Lacrosse","Yes","No","CB EAST ","12","HARRY S. TRUMAN","0"
"2021-04-07","Boys Lacrosse","Yes","No","WISSAHICKON","11","CB EAST ","1"
"2021-03-27","Boys Lacrosse","Yes","No","Academy of the New Church ","13","CB EAST ","2"
