"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-02","Boys Lacrosse","Yes","No","METHACTON","4","SPRING-FORD","12"
"2024-04-30","Boys Lacrosse","Yes","No","SPRING-FORD","7","PERKIOMEN VALLEY ","6"
"2024-04-27","Boys Lacrosse","Yes","No","SPRING-FORD","14","Easton Area High School","11"
"2024-04-25","Boys Lacrosse","Yes","No","SPRING-FORD","12","PHOENIXVILLE","3"
"2024-04-23","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","4","SPRING-FORD","15"
"2024-04-18","Boys Lacrosse","Yes","No","SPRING-FORD","15","BOYERTOWN","4"
"2024-04-16","Boys Lacrosse","Yes","No","SPRING-FORD","13","PENNRIDGE","10"
"2024-04-11","Boys Lacrosse","Yes","No","SPRING-FORD","17","POTTSGROVE","4"
"2024-04-09","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","12","SPRING-FORD","11"
"2024-04-06","Boys Lacrosse","Yes","No","Governor Mifflin High School","0","SPRING-FORD","16"
"2024-04-05","Boys Lacrosse","Yes","No","SPRING-FORD","16","INTERBORO","3"
"2024-04-02","Boys Lacrosse","Yes","No","UPPER MERION","8","SPRING-FORD","16"
"2024-03-27","Boys Lacrosse","Yes","No","SOUDERTON","8","SPRING-FORD","10"
"2024-03-23","Boys Lacrosse","Yes","No","Riverdale ","4","SPRING-FORD","15"
"2024-03-21","Boys Lacrosse","Yes","No","Chaparral HS (CO)","4","SPRING-FORD","12"
"2024-03-18","Boys Lacrosse","Yes","No","SPRING-FORD","2","SPRINGFIELD (DELCO)","14"
"2024-03-15","Boys Lacrosse","Yes","No","AVON GROVE","12","SPRING-FORD","7"
