"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","INTERBORO","9","OXFORD","8"
"2023-05-11","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","14","INTERBORO","4"
"2023-05-09","Boys Lacrosse","No","No","Conwell-Egan Catholic HS","0","INTERBORO","0"
"2023-05-06","Boys Lacrosse","Yes","No","COATESVILLE","16","INTERBORO","4"
"2023-05-04","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","18","INTERBORO","9"
"2023-05-02","Boys Lacrosse","Yes","No","INTERBORO","2","BOYERTOWN","19"
"2023-04-29","Boys Lacrosse","Yes","No","SUN VALLEY ","6","INTERBORO","10"
"2023-04-27","Boys Lacrosse","Yes","No","UPPER MERION","15","INTERBORO","4"
"2023-04-25","Boys Lacrosse","Yes","No","INTERBORO","7","POTTSGROVE","6"
"2023-04-22","Boys Lacrosse","Yes","No","INTERBORO","14","Archbishop Carroll High School","7"
"2023-04-20","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","16","INTERBORO","3"
"2023-04-18","Boys Lacrosse","Yes","No","INTERBORO","9","PHOENIXVILLE","14"
"2023-04-13","Boys Lacrosse","Yes","No","INTERBORO","12","METHACTON","13"
"2023-04-06","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","18","INTERBORO","3"
"2023-04-04","Boys Lacrosse","Yes","No","INTERBORO","6","SPRING-FORD","16"
"2023-03-29","Boys Lacrosse","Yes","No","UPPER MORELAND","9","INTERBORO","7"
"2023-03-22","Boys Lacrosse","Yes","No","HOLY GHOST PREP","15","INTERBORO","8"
"2023-03-20","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","8","INTERBORO","7"
