"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","SUN VALLEY ","3","WC HENDERSON","8"
"2023-05-09","Boys Lacrosse","Yes","No","AVON GROVE","19","SUN VALLEY ","2"
"2023-05-08","Boys Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","3","SUN VALLEY ","14"
"2023-05-06","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","SUN VALLEY ","6"
"2023-05-04","Boys Lacrosse","Yes","No","SUN VALLEY ","2","COATESVILLE","15"
"2023-05-02","Boys Lacrosse","Yes","No","SUN VALLEY ","7","OXFORD","13"
"2023-04-29","Boys Lacrosse","Yes","No","SUN VALLEY ","6","INTERBORO","10"
"2023-04-27","Boys Lacrosse","Yes","No","UNIONVILLE","16","SUN VALLEY ","2"
"2023-04-25","Boys Lacrosse","Yes","No","KENNETT","18","SUN VALLEY ","5"
"2023-04-20","Boys Lacrosse","Yes","No","SUN VALLEY ","4","DOWNINGTOWN EAST ","13"
"2023-04-18","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","19","SUN VALLEY ","2"
"2023-04-13","Boys Lacrosse","Yes","No","WC RUSTIN","21","SUN VALLEY ","2"
"2023-04-10","Boys Lacrosse","Yes","No","UPPER DARBY","1","SUN VALLEY ","15"
"2023-04-05","Boys Lacrosse","Yes","No","SUN VALLEY ","7","GREAT VALLEY","15"
"2023-04-03","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","17","SUN VALLEY ","3"
"2023-03-30","Boys Lacrosse","Yes","No","SUN VALLEY ","4","WC EAST ","13"
"2023-03-23","Boys Lacrosse","Yes","No","SUN VALLEY ","5","Cardinal O'Hara High School","8"
"2023-03-17","Boys Lacrosse","Yes","No","SUN VALLEY ","13","WILLIAM TENNENT","2"
