"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","NESHAMINY","2"
"2023-05-05","Boys Lacrosse","Yes","No","NESHAMINY","11","SPRINGFIELD TWP.(M)","5"
"2023-05-04","Boys Lacrosse","Yes","No","CB SOUTH","15","NESHAMINY","11"
"2023-05-02","Boys Lacrosse","Yes","No","NESHAMINY","4","COUNCIL ROCK SOUTH ","6"
"2023-04-27","Boys Lacrosse","Yes","No","CB EAST ","5","NESHAMINY","0"
"2023-04-25","Boys Lacrosse","Yes","No","NESHAMINY","4","SOUDERTON","12"
"2023-04-24","Boys Lacrosse","Yes","No","NESHAMINY","9","Conwell-Egan Catholic HS","2"
"2023-04-20","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","7","NESHAMINY","18"
"2023-04-18","Boys Lacrosse","Yes","No","NESHAMINY","7","CB WEST ","15"
"2023-04-17","Boys Lacrosse","Yes","No","NESHAMINY","9","Father Judge High School","2"
"2023-04-14","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","NESHAMINY","15"
"2023-04-11","Boys Lacrosse","Yes","No","NORTH PENN","7","NESHAMINY","4"
"2023-04-05","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","7","NESHAMINY","9"
"2023-04-03","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","18","NESHAMINY","4"
"2023-03-30","Boys Lacrosse","Yes","No","NESHAMINY","4","PENNRIDGE","15"
"2023-03-28","Boys Lacrosse","Yes","No","PENNSBURY","14","NESHAMINY","4"
"2023-03-22","Boys Lacrosse","Yes","No","NESHAMINY","3","ABINGTON ","17"
"2023-03-17","Boys Lacrosse","Yes","No","UPPER MORELAND","2","NESHAMINY","6"
