"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","WC RUSTIN","17","COATESVILLE","5"
"2022-05-10","Boys Lacrosse","Yes","No","WC RUSTIN","13","OXFORD","4"
"2022-05-05","Boys Lacrosse","Yes","No","UNIONVILLE","9","WC RUSTIN","12"
"2022-05-03","Boys Lacrosse","Yes","No","KENNETT","7","WC RUSTIN","8"
"2022-04-28","Boys Lacrosse","Yes","No","WC RUSTIN","5","DOWNINGTOWN EAST ","11"
"2022-04-26","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","WC RUSTIN","6"
"2022-04-23","Boys Lacrosse","Yes","No","WC RUSTIN","7","Archmere Academy (DE)","10"
"2022-04-21","Boys Lacrosse","Yes","No","WC RUSTIN","10","NORTH PENN","2"
"2022-04-19","Boys Lacrosse","Yes","No","SUN VALLEY ","2","WC RUSTIN","16"
"2022-04-13","Boys Lacrosse","Yes","No","WC RUSTIN","8","GREAT VALLEY","6"
"2022-04-11","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","3","WC RUSTIN","12"
"2022-04-08","Boys Lacrosse","Yes","No","WC RUSTIN","14","Pine Richland High School","10"
"2022-04-07","Boys Lacrosse","Yes","No","WC RUSTIN","16","WC EAST ","1"
"2022-04-05","Boys Lacrosse","Yes","No","WC RUSTIN","14","WC HENDERSON","3"
"2022-04-02","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","14","WC RUSTIN","7"
"2022-03-31","Boys Lacrosse","Yes","No","AVON GROVE","5","WC RUSTIN","7"
"2022-03-28","Boys Lacrosse","Yes","No","WC RUSTIN","6","HAVERFORD","5"
"2022-03-26","Boys Lacrosse","Yes","No","Westtown School ","12","WC RUSTIN","10"
