"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","KENNETT","7","DOWNINGTOWN EAST ","6"
"2019-05-07","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","6"
"2019-05-04","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","18","KENNETT","1"
"2019-05-02","Boys Lacrosse","Yes","No","WC RUSTIN","10","KENNETT","9"
"2019-04-30","Boys Lacrosse","Yes","No","KENNETT","19","SUN VALLEY ","2"
"2019-04-25","Boys Lacrosse","Yes","No","KENNETT","7","GREAT VALLEY","1"
"2019-04-17","Boys Lacrosse","Yes","No","WC EAST ","13","KENNETT","9"
"2019-04-15","Boys Lacrosse","Yes","No","KENNETT","6","WC HENDERSON","7"
"2019-04-13","Boys Lacrosse","Yes","No","INTERBORO","2","KENNETT","9"
"2019-04-11","Boys Lacrosse","Yes","No","KENNETT","7","AVON GROVE","12"
"2019-04-09","Boys Lacrosse","Yes","No","COATESVILLE","0","KENNETT","15"
"2019-04-06","Boys Lacrosse","Yes","No","KENNETT","7","MARPLE NEWTOWN","5"
"2019-04-04","Boys Lacrosse","Yes","No","KENNETT","17","OXFORD","1"
"2019-04-02","Boys Lacrosse","Yes","No","UNIONVILLE","8","KENNETT","9"
"2019-03-30","Boys Lacrosse","Yes","No","KENNETT","11","PENNCREST","4"
"2019-03-28","Boys Lacrosse","Yes","No","UPPER DUBLIN","7","KENNETT","11"
"2019-03-26","Boys Lacrosse","Yes","No","PHOENIXVILLE","3","KENNETT","10"
"2019-03-22","Boys Lacrosse","Yes","No","KENNETT","8","RIDLEY","2"
