"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","NORTH PENN","5"
"2024-05-02","Boys Lacrosse","Yes","No","INTERBORO","5","POPE JOHN PAUL II","14"
"2024-04-30","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","8","METHACTON","9"
"2024-04-27","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","5","OWEN J. ROBERTS","11"
"2024-04-25","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","POPE JOHN PAUL II","4"
"2024-04-23","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","4","SPRING-FORD","15"
"2024-04-18","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","15","PHOENIXVILLE","6"
"2024-04-16","Boys Lacrosse","Yes","No","BOYERTOWN","14","POPE JOHN PAUL II","10"
"2024-04-11","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","7","UPPER MERION","10"
"2024-04-09","Boys Lacrosse","Yes","No","POTTSGROVE","3","POPE JOHN PAUL II","14"
"2024-04-08","Boys Lacrosse","Yes","No","HOLY GHOST PREP","10","POPE JOHN PAUL II","4"
"2024-04-02","Boys Lacrosse","Yes","No","Devon Prep","14","POPE JOHN PAUL II","7"
"2024-03-25","Boys Lacrosse","Yes","No","Lansdale Catholic High School","9","POPE JOHN PAUL II","6"
"2024-03-22","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","LOWER MERION ","9"
"2024-03-21","Boys Lacrosse","Yes","No","QUAKERTOWN","6","POPE JOHN PAUL II","9"
"2024-03-19","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","4","WC HENDERSON","8"
