"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","11","INTERBORO","4"
"2022-05-09","Boys Lacrosse","Yes","No","INTERBORO","3","HOLY GHOST PREP","17"
"2022-05-05","Boys Lacrosse","Yes","No","POTTSGROVE","10","INTERBORO","8"
"2022-05-03","Boys Lacrosse","Yes","No","INTERBORO","0","METHACTON","18"
"2022-04-28","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","14","INTERBORO","4"
"2022-04-26","Boys Lacrosse","Yes","No","INTERBORO","0","BOYERTOWN","1"
"2022-04-23","Boys Lacrosse","Yes","No","SUN VALLEY ","11","INTERBORO","5"
"2022-04-21","Boys Lacrosse","Yes","No","INTERBORO","10","PHOENIXVILLE","8"
"2022-04-19","Boys Lacrosse","Yes","No","SPRING-FORD","16","INTERBORO","1"
"2022-04-18","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","19","INTERBORO","0"
"2022-04-14","Boys Lacrosse","Yes","No","INTERBORO","2","UPPER MERION","14"
"2022-04-12","Boys Lacrosse","Yes","No","INTERBORO","2","POPE JOHN PAUL II","14"
"2022-04-09","Boys Lacrosse","Yes","No","OXFORD","8","INTERBORO","0"
"2022-04-04","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","18","INTERBORO","2"
"2022-03-31","Boys Lacrosse","Yes","No","UPPER MORELAND","18","INTERBORO","1"
"2022-03-29","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","11","INTERBORO","2"
