"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-02","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","19","PHOENIXVILLE","5"
"2024-04-30","Boys Lacrosse","Yes","No","SPRING-FORD","7","PERKIOMEN VALLEY ","6"
"2024-04-27","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","SOUDERTON","10"
"2024-04-25","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","POPE JOHN PAUL II","4"
"2024-04-23","Boys Lacrosse","Yes","No","BOYERTOWN","5","PERKIOMEN VALLEY ","12"
"2024-04-20","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","PENNRIDGE","10"
"2024-04-18","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","UPPER MERION","9"
"2024-04-16","Boys Lacrosse","Yes","No","POTTSGROVE","4","PERKIOMEN VALLEY ","15"
"2024-04-13","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","Pine Richland High School","6"
"2024-04-11","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","OWEN J. ROBERTS","8"
"2024-04-09","Boys Lacrosse","Yes","No","INTERBORO","3","PERKIOMEN VALLEY ","18"
"2024-04-06","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","6","WC RUSTIN","10"
"2024-04-04","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","METHACTON","2"
"2024-03-28","Boys Lacrosse","Yes","No","Wilson High School (D3)","5","PERKIOMEN VALLEY ","3"
"2024-03-26","Boys Lacrosse","Yes","No","HAVERFORD","7","PERKIOMEN VALLEY ","6"
"2024-03-22","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","Upper Saint Clair High School","12"
"2024-03-19","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","RIDLEY","9"
