"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Boys Lacrosse","Yes","No","NORTH PENN","6","PENNSBURY","11"
"2021-05-07","Boys Lacrosse","Yes","No","PENNSBURY","15","PENNRIDGE","4"
"2021-05-04","Boys Lacrosse","Yes","No","PENNSBURY","17","HARRY S. TRUMAN","3"
"2021-05-01","Boys Lacrosse","Yes","No","HOLY GHOST PREP","6","PENNSBURY","7"
"2021-04-30","Boys Lacrosse","Yes","No","CB EAST ","11","PENNSBURY","4"
"2021-04-27","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","PENNSBURY","15"
"2021-04-23","Boys Lacrosse","Yes","No","PENNSBURY","15","NESHAMINY","5"
"2021-04-20","Boys Lacrosse","Yes","No","Archbishop Wood High School","6","PENNSBURY","15"
"2021-04-16","Boys Lacrosse","Yes","No","SOUDERTON","8","PENNSBURY","6"
"2021-04-13","Boys Lacrosse","Yes","No","PENNSBURY","14","CB SOUTH","7"
"2021-04-09","Boys Lacrosse","Yes","No","CB WEST ","7","PENNSBURY","12"
"2021-04-07","Boys Lacrosse","Yes","No","PENNSBURY","11","Pennington Prep School (NJ) ","10"
"2021-04-06","Boys Lacrosse","Yes","No","PENNSBURY","12","COUNCIL ROCK NORTH ","11"
"2021-03-29","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","8","PENNSBURY","5"
"2021-03-26","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","4","PENNSBURY","6"
