"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","RIDLEY","11","UPPER DUBLIN","12"
"2023-05-09","Boys Lacrosse","Yes","No","UPPER DUBLIN","6","Manheim Township High School","7"
"2023-05-04","Boys Lacrosse","Yes","No","UPPER MORELAND","4","UPPER DUBLIN","11"
"2023-05-01","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER DUBLIN","8"
"2023-04-29","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","UPPER DUBLIN","5"
"2023-04-27","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","UPPER DUBLIN","13"
"2023-04-20","Boys Lacrosse","Yes","No","UPPER DUBLIN","12","WILLIAM TENNENT","3"
"2023-04-18","Boys Lacrosse","Yes","No","UPPER DUBLIN","3","WISSAHICKON","7"
"2023-04-15","Boys Lacrosse","Yes","No","UPPER DUBLIN","14","Pine Richland High School","7"
"2023-04-13","Boys Lacrosse","Yes","No","ABINGTON ","5","UPPER DUBLIN","6"
"2023-04-11","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","NEW HOPE SOLEBURY","2"
"2023-04-04","Boys Lacrosse","Yes","No","UPPER DUBLIN","13","HAVERFORD","2"
"2023-04-01","Boys Lacrosse","Yes","No","UNIONVILLE","9","UPPER DUBLIN","13"
"2023-03-30","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","12"
"2023-03-28","Boys Lacrosse","Yes","No","UPPER DUBLIN","12","QUAKERTOWN","0"
"2023-03-25","Boys Lacrosse","Yes","No","Academy of the New Church ","8","UPPER DUBLIN","1"
"2023-03-22","Boys Lacrosse","Yes","No","UPPER DUBLIN","8","Penn Charter School ","11"
