"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","10","WILLIAM TENNENT","4"
"2021-05-11","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","17","HARRY S. TRUMAN","1"
"2021-05-07","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","NESHAMINY","15"
"2021-05-04","Boys Lacrosse","Yes","No","PENNSBURY","17","HARRY S. TRUMAN","3"
"2021-04-30","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","15"
"2021-04-27","Boys Lacrosse","Yes","No","CB WEST ","16","HARRY S. TRUMAN","1"
"2021-04-26","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","NEW HOPE SOLEBURY","19"
"2021-04-23","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","COUNCIL ROCK NORTH ","20"
"2021-04-21","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","UPPER MORELAND","16"
"2021-04-20","Boys Lacrosse","Yes","No","NORTH PENN","16","HARRY S. TRUMAN","1"
"2021-04-16","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","PENNRIDGE","16"
"2021-04-12","Boys Lacrosse","Yes","No","Archbishop Ryan High School","5","HARRY S. TRUMAN","9"
"2021-04-09","Boys Lacrosse","Yes","No","CB EAST ","12","HARRY S. TRUMAN","0"
"2021-04-06","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","CB SOUTH","16"
"2021-03-29","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","7","QUAKERTOWN","11"
