"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","WC EAST ","8","GREAT VALLEY","10"
"2023-05-09","Boys Lacrosse","Yes","No","WC EAST ","1","BISHOP SHANAHAN","7"
"2023-05-02","Boys Lacrosse","Yes","No","WC HENDERSON","5","WC EAST ","11"
"2023-04-29","Boys Lacrosse","Yes","No","WC EAST ","7","LOWER MERION ","18"
"2023-04-27","Boys Lacrosse","Yes","No","WC EAST ","5","AVON GROVE","20"
"2023-04-25","Boys Lacrosse","Yes","No","COATESVILLE","9","WC EAST ","4"
"2023-04-22","Boys Lacrosse","Yes","No","UPPER MERION","18","WC EAST ","6"
"2023-04-20","Boys Lacrosse","Yes","No","OXFORD","6","WC EAST ","9"
"2023-04-18","Boys Lacrosse","Yes","No","WC EAST ","4","UNIONVILLE","16"
"2023-04-14","Boys Lacrosse","Yes","No","WC EAST ","2","MARPLE NEWTOWN","19"
"2023-04-13","Boys Lacrosse","Yes","No","WC EAST ","3","KENNETT","15"
"2023-04-11","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","WC EAST ","6"
"2023-04-05","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","WC EAST ","5"
"2023-04-03","Boys Lacrosse","Yes","No","WC RUSTIN","15","WC EAST ","4"
"2023-03-30","Boys Lacrosse","Yes","No","SUN VALLEY ","4","WC EAST ","13"
"2023-03-28","Boys Lacrosse","Yes","No","BOYERTOWN","16","WC EAST ","4"
"2023-03-23","Boys Lacrosse","Yes","No","HAVERFORD","7","WC EAST ","4"
"2023-03-17","Boys Lacrosse","Yes","No","WC EAST ","6","PLYMOUTH WHITEMARSH","5"
