"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","SPRING-FORD","8","DOWNINGTOWN EAST ","7"
"2021-05-13","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","UNIONVILLE","7"
"2021-05-11","Boys Lacrosse","Yes","No","KENNETT","11","DOWNINGTOWN EAST ","1"
"2021-05-08","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","CB EAST ","5"
"2021-05-06","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","8","WISSAHICKON","6"
"2021-05-04","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","DOWNINGTOWN WEST ","11"
"2021-05-01","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","14","Exeter Township High School","5"
"2021-04-29","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","WC RUSTIN","9"
"2021-04-22","Boys Lacrosse","Yes","No","GREAT VALLEY","8","DOWNINGTOWN EAST ","18"
"2021-04-20","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN EAST ","10"
"2021-04-17","Boys Lacrosse","Yes","No","Wilson High School (D3)","6","DOWNINGTOWN EAST ","7"
"2021-04-15","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","14","WC EAST ","1"
"2021-04-13","Boys Lacrosse","Yes","No","WC HENDERSON","2","DOWNINGTOWN EAST ","14"
"2021-04-08","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","AVON GROVE","4"
"2021-04-06","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","9","COATESVILLE","3"
"2021-03-31","Boys Lacrosse","Yes","No","OXFORD","3","DOWNINGTOWN EAST ","15"
"2021-03-29","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","8","PENNSBURY","5"
"2021-03-27","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","DOWNINGTOWN EAST ","5"
