"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","COATESVILLE","7"
"2024-05-07","Boys Lacrosse","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","1"
"2024-05-02","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","6","UNIONVILLE","5"
"2024-04-30","Boys Lacrosse","Yes","No","KENNETT","4","DOWNINGTOWN WEST ","15"
"2024-04-27","Boys Lacrosse","Yes","No","Wilson High School (D3)","14","DOWNINGTOWN WEST ","3"
"2024-04-25","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","5","DOWNINGTOWN EAST ","9"
"2024-04-20","Boys Lacrosse","Yes","No","CONESTOGA","5","DOWNINGTOWN WEST ","9"
"2024-04-18","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","WC RUSTIN","11"
"2024-04-16","Boys Lacrosse","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","17"
"2024-04-11","Boys Lacrosse","Yes","No","GREAT VALLEY","5","DOWNINGTOWN WEST ","12"
"2024-04-09","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","BISHOP SHANAHAN","11"
"2024-04-05","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","BOYERTOWN","7"
"2024-04-04","Boys Lacrosse","Yes","No","WC EAST ","6","DOWNINGTOWN WEST ","13"
"2024-04-02","Boys Lacrosse","Yes","No","WC HENDERSON","5","DOWNINGTOWN WEST ","7"
"2024-03-27","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","AVON GROVE","7"
"2024-03-25","Boys Lacrosse","Yes","No","Twin Valley High School","4","DOWNINGTOWN WEST ","10"
"2024-03-21","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","DOWNINGTOWN WEST ","2"
"2024-03-19","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","3","GARNET VALLEY","10"
