"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","SUN VALLEY ","3","WC HENDERSON","8"
"2023-05-09","Boys Lacrosse","Yes","No","GREAT VALLEY","2","WC HENDERSON","5"
"2023-05-04","Boys Lacrosse","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","11"
"2023-05-02","Boys Lacrosse","Yes","No","WC HENDERSON","5","WC EAST ","11"
"2023-04-25","Boys Lacrosse","Yes","No","AVON GROVE","19","WC HENDERSON","5"
"2023-04-21","Boys Lacrosse","Yes","No","WC HENDERSON","5","Hampton High School","7"
"2023-04-20","Boys Lacrosse","Yes","No","WC HENDERSON","4","COATESVILLE","16"
"2023-04-18","Boys Lacrosse","Yes","No","WC HENDERSON","10","OXFORD","4"
"2023-04-13","Boys Lacrosse","Yes","No","UNIONVILLE","7","WC HENDERSON","6"
"2023-04-11","Boys Lacrosse","Yes","No","KENNETT","14","WC HENDERSON","3"
"2023-04-05","Boys Lacrosse","Yes","No","WC HENDERSON","2","DOWNINGTOWN EAST ","16"
"2023-04-03","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","WC HENDERSON","8"
"2023-03-30","Boys Lacrosse","Yes","No","WC HENDERSON","2","WC RUSTIN","10"
"2023-03-27","Boys Lacrosse","Yes","No","PHOENIXVILLE","1","WC HENDERSON","9"
"2023-03-24","Boys Lacrosse","Yes","No","NORTH PENN","7","WC HENDERSON","5"
"2023-03-23","Boys Lacrosse","Yes","No","WC HENDERSON","5","PENNCREST","13"
"2023-03-21","Boys Lacrosse","Yes","No","WC HENDERSON","4","POPE JOHN PAUL II","5"
"2023-03-17","Boys Lacrosse","Yes","No","LOWER MERION ","9","WC HENDERSON","6"
