"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","HARRITON","14","BOYERTOWN","7"
"2022-05-05","Boys Lacrosse","Yes","No","METHACTON","9","BOYERTOWN","8"
"2022-05-03","Boys Lacrosse","Yes","No","BOYERTOWN","5","OWEN J. ROBERTS","8"
"2022-04-28","Boys Lacrosse","Yes","No","BOYERTOWN","18","PHOENIXVILLE","0"
"2022-04-26","Boys Lacrosse","Yes","No","INTERBORO","0","BOYERTOWN","1"
"2022-04-23","Boys Lacrosse","Yes","No","BOYERTOWN","3","Wilson High School (D3)","7"
"2022-04-21","Boys Lacrosse","Yes","No","BOYERTOWN","7","SPRING-FORD","17"
"2022-04-19","Boys Lacrosse","Yes","No","UPPER MERION","8","BOYERTOWN","12"
"2022-04-14","Boys Lacrosse","Yes","No","BOYERTOWN","5","PERKIOMEN VALLEY ","8"
"2022-04-12","Boys Lacrosse","Yes","No","BOYERTOWN","2","MARPLE NEWTOWN","13"
"2022-04-11","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","4","BOYERTOWN","13"
"2022-04-09","Boys Lacrosse","Yes","No","WC EAST ","4","BOYERTOWN","11"
"2022-04-07","Boys Lacrosse","Yes","No","BOYERTOWN","17","POTTSGROVE","2"
"2022-04-04","Boys Lacrosse","Yes","No","Berks Catholic High School","4","BOYERTOWN","12"
"2022-03-29","Boys Lacrosse","Yes","No","BOYERTOWN","8","KENNETT","12"
"2022-03-28","Boys Lacrosse","Yes","No","BOYERTOWN","13","Exeter Township High School","9"
"2022-03-25","Boys Lacrosse","Yes","No","Governor Mifflin High School","11","BOYERTOWN","9"
