"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","LOWER MERION ","10","NORTH PENN","2"
"2023-05-09","Boys Lacrosse","Yes","No","LOWER MERION ","7","STRATH HAVEN ","15"
"2023-05-04","Boys Lacrosse","Yes","No","UPPER DARBY","3","LOWER MERION ","14"
"2023-05-02","Boys Lacrosse","Yes","No","LOWER MERION ","10","HAVERFORD","6"
"2023-04-29","Boys Lacrosse","Yes","No","WC EAST ","7","LOWER MERION ","18"
"2023-04-27","Boys Lacrosse","Yes","No","LOWER MERION ","3","CONESTOGA","15"
"2023-04-25","Boys Lacrosse","Yes","No","RADNOR","15","LOWER MERION ","1"
"2023-04-20","Boys Lacrosse","Yes","No","LOWER MERION ","6","RIDLEY","14"
"2023-04-18","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","LOWER MERION ","3"
"2023-04-15","Boys Lacrosse","Yes","No","LOWER MERION ","8","POPE JOHN PAUL II","3"
"2023-04-13","Boys Lacrosse","Yes","No","LOWER MERION ","7","GARNET VALLEY","16"
"2023-04-11","Boys Lacrosse","Yes","No","HARRITON","6","LOWER MERION ","5"
"2023-04-03","Boys Lacrosse","Yes","No","Concordia Prep (MD)","12","LOWER MERION ","18"
"2023-03-30","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","15","LOWER MERION ","6"
"2023-03-28","Boys Lacrosse","Yes","No","LOWER MERION ","7","PENNCREST","12"
"2023-03-25","Boys Lacrosse","Yes","No","LOWER MERION ","6","CB WEST ","14"
"2023-03-22","Boys Lacrosse","Yes","No","LOWER MERION ","10","UPPER MERION","9"
"2023-03-17","Boys Lacrosse","Yes","No","LOWER MERION ","9","WC HENDERSON","6"
