"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","CB SOUTH","6","CB WEST ","9"
"2022-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","CB SOUTH","3"
"2022-05-06","Boys Lacrosse","Yes","No","CB SOUTH","5","NORTH PENN","12"
"2022-05-03","Boys Lacrosse","Yes","No","PENNRIDGE","15","CB SOUTH","14"
"2022-05-02","Boys Lacrosse","Yes","No","CB SOUTH","13","COUNCIL ROCK SOUTH ","14"
"2022-04-29","Boys Lacrosse","Yes","No","CB EAST ","11","CB SOUTH","4"
"2022-04-27","Boys Lacrosse","Yes","No","CB SOUTH","14","PLYMOUTH WHITEMARSH","13"
"2022-04-25","Boys Lacrosse","Yes","No","CB SOUTH","5","METHACTON","10"
"2022-04-23","Boys Lacrosse","Yes","No","UNIONVILLE","18","CB SOUTH","9"
"2022-04-21","Boys Lacrosse","Yes","No","Archbishop Wood High School","3","CB SOUTH","16"
"2022-04-19","Boys Lacrosse","Yes","No","NESHAMINY","7","CB SOUTH","6"
"2022-04-14","Boys Lacrosse","Yes","No","CB SOUTH","8","SPRINGFIELD TWP.(M)","7"
"2022-04-11","Boys Lacrosse","Yes","No","CB SOUTH","8","PENNSBURY","12"
"2022-04-08","Boys Lacrosse","Yes","No","SOUDERTON","12","CB SOUTH","6"
"2022-04-06","Boys Lacrosse","Yes","No","CB SOUTH","10","ABINGTON ","9"
"2022-04-04","Boys Lacrosse","Yes","No","CB SOUTH","22","HARRY S. TRUMAN","0"
"2022-04-01","Boys Lacrosse","Yes","No","HOLY GHOST PREP","9","CB SOUTH","8"
"2022-03-29","Boys Lacrosse","Yes","No","GREAT VALLEY","12","CB SOUTH","7"
