"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-06","Boys Lacrosse","Yes","No","Crestwood High School","10","OWEN J. ROBERTS","9"
"2023-05-04","Boys Lacrosse","Yes","No","BOYERTOWN","10","OWEN J. ROBERTS","3"
"2023-05-02","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","13","UPPER MERION","11"
"2023-04-29","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","OWEN J. ROBERTS","1"
"2023-04-27","Boys Lacrosse","Yes","No","POTTSGROVE","5","OWEN J. ROBERTS","18"
"2023-04-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","15","PHOENIXVILLE","2"
"2023-04-22","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","13","Hampton High School","0"
"2023-04-20","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","16","INTERBORO","3"
"2023-04-18","Boys Lacrosse","Yes","No","METHACTON","6","OWEN J. ROBERTS","12"
"2023-04-15","Boys Lacrosse","Yes","No","Wilson High School (D3)","9","OWEN J. ROBERTS","2"
"2023-04-13","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","4","PERKIOMEN VALLEY ","12"
"2023-04-06","Boys Lacrosse","Yes","No","SPRING-FORD","15","OWEN J. ROBERTS","7"
"2023-04-04","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","9","POPE JOHN PAUL II","8"
"2023-04-01","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","12","PENNRIDGE","7"
"2023-03-29","Boys Lacrosse","Yes","No","UNIONVILLE","10","OWEN J. ROBERTS","9"
"2023-03-23","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","OWEN J. ROBERTS","4"
"2023-03-21","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","4","KENNETT","16"
"2023-03-18","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","4","CONESTOGA","14"
