"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","GREAT VALLEY","10","WC HENDERSON","9"
"2021-05-11","Boys Lacrosse","Yes","No","WC HENDERSON","0","BISHOP SHANAHAN","11"
"2021-05-10","Boys Lacrosse","Yes","No","UNIONVILLE","15","WC HENDERSON","2"
"2021-05-06","Boys Lacrosse","Yes","No","WC HENDERSON","7","WC EAST ","4"
"2021-05-03","Boys Lacrosse","Yes","No","SUN VALLEY ","3","WC HENDERSON","10"
"2021-05-01","Boys Lacrosse","Yes","No","WC HENDERSON","11","OXFORD","5"
"2021-04-29","Boys Lacrosse","Yes","No","AVON GROVE","10","WC HENDERSON","3"
"2021-04-27","Boys Lacrosse","Yes","No","WC HENDERSON","9","COATESVILLE","10"
"2021-04-14","Boys Lacrosse","Yes","No","KENNETT","15","WC HENDERSON","3"
"2021-04-13","Boys Lacrosse","Yes","No","WC HENDERSON","2","DOWNINGTOWN EAST ","14"
"2021-04-10","Boys Lacrosse","Yes","No","WC HENDERSON","5","PENNCREST","14"
"2021-04-08","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","WC HENDERSON","3"
"2021-04-06","Boys Lacrosse","Yes","No","WC HENDERSON","8","WC RUSTIN","19"
"2021-03-27","Boys Lacrosse","Yes","No","WC HENDERSON","3","STRATH HAVEN ","17"
