"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Boys Lacrosse","Yes","No","HARRITON","3","CONESTOGA","12"
"2021-05-08","Boys Lacrosse","Yes","No","CONESTOGA","14","Manheim Township High School","6"
"2021-05-06","Boys Lacrosse","Yes","No","CONESTOGA","9","SPRINGFIELD (DELCO)","5"
"2021-05-04","Boys Lacrosse","Yes","No","LOWER MERION ","1","CONESTOGA","19"
"2021-05-01","Boys Lacrosse","Yes","No","RADNOR","11","CONESTOGA","7"
"2021-04-29","Boys Lacrosse","Yes","No","CONESTOGA","16","UPPER DARBY","1"
"2021-04-27","Boys Lacrosse","Yes","No","PENNCREST","7","CONESTOGA","13"
"2021-04-22","Boys Lacrosse","Yes","No","CONESTOGA","8","GARNET VALLEY","13"
"2021-04-20","Boys Lacrosse","Yes","No","RIDLEY","4","CONESTOGA","14"
"2021-04-17","Boys Lacrosse","Yes","No","WISSAHICKON","4","CONESTOGA","5"
"2021-04-15","Boys Lacrosse","Yes","No","CONESTOGA","14","HAVERFORD","0"
"2021-04-13","Boys Lacrosse","Yes","No","STRATH HAVEN ","5","CONESTOGA","16"
"2021-04-10","Boys Lacrosse","Yes","No","CONESTOGA","5","Malvern Prep","13"
"2021-04-08","Boys Lacrosse","Yes","No","CONESTOGA","16","MARPLE NEWTOWN","6"
"2021-03-30","Boys Lacrosse","Yes","No","CONESTOGA","10","Academy of the New Church ","6"
"2021-03-27","Boys Lacrosse","Yes","No","CONESTOGA","8","Haverford School ","15"
