"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","17","UPPER MORELAND","3"
"2019-05-07","Boys Lacrosse","Yes","No","WISSAHICKON","17","HATBORO-HORSHAM","4"
"2019-05-06","Boys Lacrosse","Yes","No","QUAKERTOWN","3","HATBORO-HORSHAM","14"
"2019-05-03","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","13","HATBORO-HORSHAM","5"
"2019-05-02","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","3","HOLY GHOST PREP","13"
"2019-04-23","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","2","UPPER DUBLIN","6"
"2019-04-17","Boys Lacrosse","Yes","No","NORTH PENN","9","HATBORO-HORSHAM","4"
"2019-04-16","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","2","SOUDERTON","8"
"2019-04-12","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","2","HATBORO-HORSHAM","8"
"2019-04-10","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","CB SOUTH","9"
"2019-04-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","ABINGTON ","9"
"2019-04-05","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","13","HATBORO-HORSHAM","4"
"2019-04-03","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","PENNSBURY","12"
"2019-04-01","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","3","CB WEST ","9"
"2019-03-28","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","HATBORO-HORSHAM","5"
"2019-03-26","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","4","CB EAST ","9"
"2019-03-22","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","Archbishop Ryan High School","0"
