"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","NORTH PENN","11","LOWER MERION ","6"
"2022-05-11","Boys Lacrosse","Yes","No","PENNSBURY","11","NORTH PENN","10"
"2022-05-09","Boys Lacrosse","Yes","No","NORTH PENN","4","SOUDERTON","11"
"2022-05-06","Boys Lacrosse","Yes","No","CB SOUTH","5","NORTH PENN","12"
"2022-05-04","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","NORTH PENN","15"
"2022-05-03","Boys Lacrosse","Yes","No","NORTH PENN","7","CB WEST ","12"
"2022-04-28","Boys Lacrosse","Yes","No","NORTH PENN","7","HOLY GHOST PREP","6"
"2022-04-26","Boys Lacrosse","Yes","No","NORTH PENN","12","PENNRIDGE","8"
"2022-04-21","Boys Lacrosse","Yes","No","WC RUSTIN","10","NORTH PENN","2"
"2022-04-19","Boys Lacrosse","Yes","No","NORTH PENN","7","CB EAST ","10"
"2022-04-14","Boys Lacrosse","Yes","No","NORTH PENN","8","Issaquah HS (WA)","9"
"2022-04-12","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","NORTH PENN","10"
"2022-04-08","Boys Lacrosse","Yes","No","NORTH PENN","14","COUNCIL ROCK SOUTH ","3"
"2022-04-06","Boys Lacrosse","Yes","No","NESHAMINY","4","NORTH PENN","11"
"2022-04-04","Boys Lacrosse","Yes","No","NORTH PENN","9","ABINGTON ","4"
"2022-04-01","Boys Lacrosse","Yes","No","NORTH PENN","8","SPRINGFIELD TWP.(M)","3"
"2022-03-30","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","16","NORTH PENN","3"
"2022-03-25","Boys Lacrosse","Yes","No","NORTH PENN","8","HATBORO-HORSHAM","9"
