"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","Wyomissing Area High School","7","POTTSGROVE","9"
"2021-05-13","Boys Lacrosse","Yes","No","UPPER DARBY","4","POTTSGROVE","16"
"2021-05-10","Boys Lacrosse","Yes","No","POTTSGROVE","17","SUN VALLEY ","4"
"2021-05-06","Boys Lacrosse","Yes","No","INTERBORO","5","POTTSGROVE","10"
"2021-05-03","Boys Lacrosse","Yes","No","POTTSGROVE","9","BOYERTOWN","18"
"2021-04-30","Boys Lacrosse","Yes","No","POTTSGROVE","4","METHACTON","17"
"2021-04-29","Boys Lacrosse","Yes","No","UPPER MERION","20","POTTSGROVE","7"
"2021-04-27","Boys Lacrosse","Yes","No","POTTSGROVE","5","PERKIOMEN VALLEY ","18"
"2021-04-23","Boys Lacrosse","Yes","No","POTTSGROVE","4","SPRING-FORD","15"
"2021-04-22","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","8","POTTSGROVE","7"
"2021-04-20","Boys Lacrosse","Yes","No","POTTSGROVE","4","PHOENIXVILLE","5"
"2021-04-13","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","10","POTTSGROVE","5"
"2021-04-06","Boys Lacrosse","Yes","No","POTTSGROVE","8","UPPER MERION","12"
