"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Lacrosse","Yes","No","PENNRIDGE","14","SOUDERTON","12"
"2023-05-06","Boys Lacrosse","Yes","No","PENNRIDGE","11","PERKIOMEN VALLEY ","7"
"2023-05-04","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","PENNRIDGE","20"
"2023-05-01","Boys Lacrosse","Yes","No","PENNRIDGE","9","CB WEST ","8"
"2023-04-27","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","PENNRIDGE","17"
"2023-04-25","Boys Lacrosse","Yes","No","CB EAST ","8","PENNRIDGE","13"
"2023-04-21","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","PENNRIDGE","17"
"2023-04-20","Boys Lacrosse","Yes","No","PENNSBURY","11","PENNRIDGE","13"
"2023-04-17","Boys Lacrosse","Yes","No","PENNRIDGE","9","BOYERTOWN","8"
"2023-04-13","Boys Lacrosse","Yes","No","CB SOUTH","10","PENNRIDGE","18"
"2023-04-05","Boys Lacrosse","Yes","No","PENNRIDGE","17","COUNCIL ROCK SOUTH ","8"
"2023-04-03","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","11","PENNRIDGE","13"
"2023-04-01","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","12","PENNRIDGE","7"
"2023-03-30","Boys Lacrosse","Yes","No","NESHAMINY","4","PENNRIDGE","15"
"2023-03-28","Boys Lacrosse","Yes","No","PENNRIDGE","9","NORTH PENN","2"
"2023-03-24","Boys Lacrosse","Yes","No","METHACTON","8","PENNRIDGE","12"
"2023-03-22","Boys Lacrosse","Yes","No","PENNRIDGE","16","QUAKERTOWN","1"
