"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","LOWER MERION ","10","NORTH PENN","2"
"2023-05-09","Boys Lacrosse","Yes","No","NORTH PENN","12","HARRY S. TRUMAN","5"
"2023-05-08","Boys Lacrosse","Yes","No","NORTH PENN","4","HOLY GHOST PREP","6"
"2023-05-05","Boys Lacrosse","Yes","No","NORTH PENN","7","POPE JOHN PAUL II","10"
"2023-05-02","Boys Lacrosse","Yes","No","NORTH PENN","3","COUNCIL ROCK NORTH ","12"
"2023-04-27","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","NORTH PENN","5"
"2023-04-25","Boys Lacrosse","Yes","No","NORTH PENN","12","PENNSBURY","13"
"2023-04-20","Boys Lacrosse","Yes","No","SOUDERTON","14","NORTH PENN","1"
"2023-04-18","Boys Lacrosse","Yes","No","NORTH PENN","5","CB SOUTH","7"
"2023-04-17","Boys Lacrosse","Yes","No","ABINGTON ","12","NORTH PENN","3"
"2023-04-13","Boys Lacrosse","Yes","No","CB WEST ","13","NORTH PENN","2"
"2023-04-11","Boys Lacrosse","Yes","No","NORTH PENN","7","NESHAMINY","4"
"2023-03-30","Boys Lacrosse","Yes","No","NORTH PENN","2","CB EAST ","10"
"2023-03-28","Boys Lacrosse","Yes","No","PENNRIDGE","9","NORTH PENN","2"
"2023-03-24","Boys Lacrosse","Yes","No","NORTH PENN","7","WC HENDERSON","5"
"2023-03-23","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","3","NORTH PENN","7"
"2023-03-21","Boys Lacrosse","Yes","No","NORTH PENN","12","Archbishop Wood High School","3"
"2023-03-17","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","7","NORTH PENN","6"
