"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","STRATH HAVEN ","7","WISSAHICKON","9"
"2022-05-11","Boys Lacrosse","Yes","No","WISSAHICKON","15","PLYMOUTH WHITEMARSH","5"
"2022-05-09","Boys Lacrosse","Yes","No","QUAKERTOWN","0","WISSAHICKON","20"
"2022-05-06","Boys Lacrosse","Yes","No","WISSAHICKON","13","UPPER DUBLIN","2"
"2022-05-03","Boys Lacrosse","Yes","No","UPPER MORELAND","4","WISSAHICKON","19"
"2022-05-02","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","17"
"2022-04-30","Boys Lacrosse","Yes","No","CONESTOGA","7","WISSAHICKON","4"
"2022-04-28","Boys Lacrosse","Yes","No","WISSAHICKON","11","HATBORO-HORSHAM","4"
"2022-04-26","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","WISSAHICKON","15"
"2022-04-22","Boys Lacrosse","Yes","No","WISSAHICKON","14","SPRINGFIELD TWP.(M)","1"
"2022-04-13","Boys Lacrosse","Yes","No","CB WEST ","5","WISSAHICKON","12"
"2022-04-12","Boys Lacrosse","Yes","No","WISSAHICKON","14","ABINGTON ","2"
"2022-04-07","Boys Lacrosse","Yes","No","CB EAST ","3","WISSAHICKON","6"
"2022-04-05","Boys Lacrosse","Yes","No","WISSAHICKON","3","Academy of the New Church ","11"
"2022-04-01","Boys Lacrosse","Yes","No","WISSAHICKON","8","PERKIOMEN VALLEY ","3"
"2022-03-29","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","WISSAHICKON","5"
"2022-03-26","Boys Lacrosse","Yes","No","WISSAHICKON","6","SPRINGFIELD (DELCO)","14"
