"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","HARRITON","14","BOYERTOWN","7"
"2022-05-10","Boys Lacrosse","Yes","No","CONESTOGA","15","HARRITON","6"
"2022-05-06","Boys Lacrosse","Yes","No","HARRITON","16","OXFORD","2"
"2022-05-05","Boys Lacrosse","Yes","No","HARRITON","4","MARPLE NEWTOWN","13"
"2022-05-03","Boys Lacrosse","Yes","No","PENNCREST","14","HARRITON","5"
"2022-04-28","Boys Lacrosse","Yes","No","HARRITON","1","SPRINGFIELD (DELCO)","11"
"2022-04-26","Boys Lacrosse","Yes","No","STRATH HAVEN ","6","HARRITON","10"
"2022-04-25","Boys Lacrosse","Yes","No","LOWER MERION ","10","HARRITON","11"
"2022-04-21","Boys Lacrosse","Yes","No","HARRITON","16","UPPER DARBY","3"
"2022-04-19","Boys Lacrosse","Yes","No","HARRITON","7","HAVERFORD","8"
"2022-04-18","Boys Lacrosse","Yes","No","HARRITON","16","SPRINGFIELD TWP.(M)","6"
"2022-04-12","Boys Lacrosse","Yes","No","HARRITON","7","IMG Academy","8"
"2022-04-05","Boys Lacrosse","Yes","No","HARRITON","0","RADNOR","15"
"2022-04-01","Boys Lacrosse","Yes","No","HARRITON","9","RIDLEY","10"
"2022-03-29","Boys Lacrosse","Yes","No","GARNET VALLEY","16","HARRITON","5"
"2022-03-25","Boys Lacrosse","Yes","No","HARRITON","9","METHACTON","8"
