"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","RIDLEY","11","UPPER DUBLIN","12"
"2023-05-09","Boys Lacrosse","Yes","No","PENNCREST","8","RIDLEY","9"
"2023-05-06","Boys Lacrosse","Yes","No","RIDLEY","8","SPRING-FORD","16"
"2023-05-04","Boys Lacrosse","Yes","No","RIDLEY","6","RADNOR","17"
"2023-05-02","Boys Lacrosse","Yes","No","RIDLEY","15","STRATH HAVEN ","12"
"2023-04-29","Boys Lacrosse","Yes","No","RIDLEY","15","Kingsway Regional HS (NJ)","12"
"2023-04-27","Boys Lacrosse","Yes","No","UPPER DARBY","3","RIDLEY","15"
"2023-04-25","Boys Lacrosse","Yes","No","RIDLEY","12","HAVERFORD","5"
"2023-04-22","Boys Lacrosse","Yes","No","RIDLEY","18","Mount Lebanon High School","9"
"2023-04-20","Boys Lacrosse","Yes","No","LOWER MERION ","6","RIDLEY","14"
"2023-04-18","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","RIDLEY","7"
"2023-04-13","Boys Lacrosse","Yes","No","RIDLEY","12","CONESTOGA","7"
"2023-04-11","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","RIDLEY","5"
"2023-04-04","Boys Lacrosse","Yes","No","Charles E. Jordan (NC)","9","RIDLEY","12"
"2023-03-30","Boys Lacrosse","Yes","No","RIDLEY","4","GARNET VALLEY","10"
"2023-03-28","Boys Lacrosse","Yes","No","RIDLEY","11","HARRITON","7"
"2023-03-24","Boys Lacrosse","Yes","No","KENNETT","14","RIDLEY","11"
