"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","HAVERFORD","9"
"2021-05-11","Boys Lacrosse","Yes","No","GARNET VALLEY","13","HAVERFORD","1"
"2021-05-06","Boys Lacrosse","Yes","No","LOWER MERION ","6","HAVERFORD","14"
"2021-05-04","Boys Lacrosse","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","14"
"2021-05-01","Boys Lacrosse","Yes","No","HAVERFORD","6","UNIONVILLE","7"
"2021-04-29","Boys Lacrosse","Yes","No","RIDLEY","9","HAVERFORD","8"
"2021-04-27","Boys Lacrosse","Yes","No","HAVERFORD","5","SPRINGFIELD (DELCO)","6"
"2021-04-24","Boys Lacrosse","Yes","No","HAVERFORD","1","RADNOR","14"
"2021-04-22","Boys Lacrosse","Yes","No","STRATH HAVEN ","17","HAVERFORD","11"
"2021-04-20","Boys Lacrosse","Yes","No","HAVERFORD","5","HARRITON","7"
"2021-04-15","Boys Lacrosse","Yes","No","CONESTOGA","14","HAVERFORD","0"
"2021-04-13","Boys Lacrosse","Yes","No","PENNCREST","12","HAVERFORD","4"
"2021-04-10","Boys Lacrosse","Yes","No","HAVERFORD","4","WC EAST ","6"
"2021-04-06","Boys Lacrosse","Yes","No","HAVERFORD","18","UPPER DARBY","0"
"2021-03-30","Boys Lacrosse","Yes","No","UPPER DUBLIN","8","HAVERFORD","6"
"2021-03-26","Boys Lacrosse","Yes","No","HAVERFORD","9","WC RUSTIN","7"
