"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","PLYMOUTH WHITEMARSH","9"
"2024-05-07","Boys Lacrosse","Yes","No","CB WEST ","18","COUNCIL ROCK NORTH ","6"
"2024-05-04","Boys Lacrosse","Yes","No","HAVERFORD","11","COUNCIL ROCK NORTH ","5"
"2024-05-02","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","3","CB EAST ","9"
"2024-04-30","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","NORTH PENN","7"
"2024-04-27","Boys Lacrosse","Yes","No","RIDLEY","14","COUNCIL ROCK NORTH ","7"
"2024-04-25","Boys Lacrosse","Yes","No","PENNRIDGE","15","COUNCIL ROCK NORTH ","3"
"2024-04-23","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","8","COUNCIL ROCK NORTH ","17"
"2024-04-18","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","16","CB SOUTH","12"
"2024-04-16","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","6","COUNCIL ROCK SOUTH ","14"
"2024-04-08","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","PENNSBURY","6"
"2024-04-04","Boys Lacrosse","Yes","No","SOUDERTON","11","COUNCIL ROCK NORTH ","9"
"2024-04-02","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","HARRY S. TRUMAN","2"
"2024-03-27","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","10","Pennington Prep School (NJ) ","8"
"2024-03-21","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","3","Lansdale Catholic High School","6"
"2024-03-19","Boys Lacrosse","Yes","No","NESHAMINY","1","COUNCIL ROCK NORTH ","11"
"2024-03-15","Boys Lacrosse","Yes","No","ABINGTON ","4","COUNCIL ROCK NORTH ","11"
