"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","2","WISSAHICKON","9"
"2021-05-13","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","HAVERFORD","9"
"2021-05-11","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","15","OWEN J. ROBERTS","5"
"2021-05-08","Boys Lacrosse","Yes","No","Crestwood High School","9","PERKIOMEN VALLEY ","10"
"2021-05-07","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","4","Emmaus High School","7"
"2021-05-05","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","17","INTERBORO","1"
"2021-05-03","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","18","PHOENIXVILLE","5"
"2021-05-01","Boys Lacrosse","Yes","No","BOYERTOWN","6","PERKIOMEN VALLEY ","16"
"2021-04-29","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","16","POPE JOHN PAUL II","1"
"2021-04-27","Boys Lacrosse","Yes","No","POTTSGROVE","5","PERKIOMEN VALLEY ","18"
"2021-04-23","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","METHACTON","6"
"2021-04-20","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","4","PERKIOMEN VALLEY ","13"
"2021-04-17","Boys Lacrosse","Yes","No","UPPER MERION","2","PERKIOMEN VALLEY ","15"
"2021-04-15","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","12","BOYERTOWN","1"
"2021-04-09","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","SPRING-FORD","7"
