"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","WISSAHICKON","8","CB WEST ","9"
"2023-05-09","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","WISSAHICKON","12"
"2023-05-05","Boys Lacrosse","Yes","No","WISSAHICKON","1","WILLIAM TENNENT","0"
"2023-04-29","Boys Lacrosse","Yes","No","WISSAHICKON","10","CONESTOGA","7"
"2023-04-27","Boys Lacrosse","Yes","No","ABINGTON ","4","WISSAHICKON","12"
"2023-04-25","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","4","WISSAHICKON","12"
"2023-04-22","Boys Lacrosse","Yes","No","SOUDERTON","8","WISSAHICKON","6"
"2023-04-20","Boys Lacrosse","Yes","No","WISSAHICKON","14","QUAKERTOWN","3"
"2023-04-18","Boys Lacrosse","Yes","No","UPPER DUBLIN","3","WISSAHICKON","7"
"2023-04-13","Boys Lacrosse","Yes","No","WISSAHICKON","14","UPPER MORELAND","4"
"2023-04-04","Boys Lacrosse","Yes","No","WISSAHICKON","11","CB EAST ","3"
"2023-03-30","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","4","WISSAHICKON","10"
"2023-03-28","Boys Lacrosse","Yes","No","WISSAHICKON","13","NEW HOPE SOLEBURY","2"
"2023-03-24","Boys Lacrosse","Yes","No","WISSAHICKON","11","PERKIOMEN VALLEY ","5"
"2023-03-21","Boys Lacrosse","Yes","No","WISSAHICKON","9","COUNCIL ROCK NORTH ","4"
"2023-03-17","Boys Lacrosse","Yes","No","METHACTON","9","WISSAHICKON","16"
