"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-05","Boys Lacrosse","Yes","No","UPPER MERION","17","POTTSGROVE","3"
"2023-05-03","Boys Lacrosse","Yes","No","POTTSGROVE","5","PHOENIXVILLE","7"
"2023-04-27","Boys Lacrosse","Yes","No","POTTSGROVE","5","OWEN J. ROBERTS","18"
"2023-04-25","Boys Lacrosse","Yes","No","INTERBORO","7","POTTSGROVE","6"
"2023-04-21","Boys Lacrosse","Yes","No","POTTSGROVE","8","METHACTON","15"
"2023-04-17","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","POTTSGROVE","2"
"2023-04-15","Boys Lacrosse","Yes","No","Northampton Area High School","11","POTTSGROVE","5"
"2023-04-13","Boys Lacrosse","Yes","No","POTTSGROVE","5","SPRING-FORD","18"
"2023-04-05","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","14","POTTSGROVE","2"
"2023-04-04","Boys Lacrosse","Yes","No","POTTSGROVE","1","BOYERTOWN","21"
"2023-03-29","Boys Lacrosse","Yes","No","POTTSGROVE","13","Conrad Weiser High School","1"
"2023-03-27","Boys Lacrosse","Yes","No","Twin Valley High School","12","POTTSGROVE","3"
"2023-03-23","Boys Lacrosse","Yes","No","POTTSGROVE","15","Schuylkill Valley High School","7"
"2023-03-21","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","POTTSGROVE","3"
"2023-03-20","Boys Lacrosse","Yes","No","Wyomissing Area High School","12","POTTSGROVE","3"
"2023-03-17","Boys Lacrosse","Yes","No","POTTSGROVE","7","Daniel Boone High School","9"
