"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","AVON GROVE","17","SUN VALLEY ","2"
"2021-05-12","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","18","SUN VALLEY ","1"
"2021-05-11","Boys Lacrosse","Yes","No","SUN VALLEY ","1","COATESVILLE","14"
"2021-05-10","Boys Lacrosse","Yes","No","POTTSGROVE","17","SUN VALLEY ","4"
"2021-05-06","Boys Lacrosse","Yes","No","SUN VALLEY ","5","OXFORD","13"
"2021-05-05","Boys Lacrosse","Yes","No","SUN VALLEY ","1","GREAT VALLEY","17"
"2021-05-04","Boys Lacrosse","Yes","No","UNIONVILLE","14","SUN VALLEY ","1"
"2021-05-03","Boys Lacrosse","Yes","No","SUN VALLEY ","3","WC HENDERSON","10"
"2021-04-30","Boys Lacrosse","Yes","No","WC RUSTIN","21","SUN VALLEY ","2"
"2021-04-29","Boys Lacrosse","Yes","No","KENNETT","11","SUN VALLEY ","0"
"2021-04-26","Boys Lacrosse","Yes","No","Father Judge High School","11","SUN VALLEY ","4"
"2021-04-22","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","17","SUN VALLEY ","2"
"2021-04-06","Boys Lacrosse","Yes","No","SUN VALLEY ","1","WC EAST ","15"
