"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Boys Lacrosse","Yes","No","SPRING-FORD","1","INTERBORO","0"
"2021-05-10","Boys Lacrosse","Yes","No","INTERBORO","0","OWEN J. ROBERTS","1"
"2021-05-08","Boys Lacrosse","Yes","No","RIDLEY","1","INTERBORO","0"
"2021-05-06","Boys Lacrosse","Yes","No","INTERBORO","5","POTTSGROVE","10"
"2021-05-05","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","17","INTERBORO","1"
"2021-05-04","Boys Lacrosse","Yes","No","METHACTON","17","INTERBORO","2"
"2021-05-01","Boys Lacrosse","Yes","No","UPPER MERION","15","INTERBORO","9"
"2021-04-28","Boys Lacrosse","Yes","No","PHOENIXVILLE","7","INTERBORO","6"
"2021-04-27","Boys Lacrosse","Yes","No","BOYERTOWN","17","INTERBORO","8"
"2021-04-23","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","11","INTERBORO","12"
