"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","WISSAHICKON","8","CB WEST ","9"
"2023-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","CB WEST ","10"
"2023-05-04","Boys Lacrosse","Yes","No","CB WEST ","12","COUNCIL ROCK SOUTH ","4"
"2023-05-01","Boys Lacrosse","Yes","No","PENNRIDGE","9","CB WEST ","8"
"2023-04-27","Boys Lacrosse","Yes","No","CB WEST ","11","PENNSBURY","4"
"2023-04-25","Boys Lacrosse","Yes","No","CB WEST ","9","CB SOUTH","5"
"2023-04-20","Boys Lacrosse","Yes","No","CB WEST ","9","CB EAST ","4"
"2023-04-18","Boys Lacrosse","Yes","No","NESHAMINY","7","CB WEST ","15"
"2023-04-15","Boys Lacrosse","Yes","No","CB WEST ","19","PLYMOUTH WHITEMARSH","6"
"2023-04-13","Boys Lacrosse","Yes","No","CB WEST ","13","NORTH PENN","2"
"2023-04-11","Boys Lacrosse","Yes","No","SOUDERTON","9","CB WEST ","11"
"2023-04-03","Boys Lacrosse","Yes","No","CB WEST ","7","PENNCREST","10"
"2023-03-30","Boys Lacrosse","Yes","No","CB WEST ","16","HARRY S. TRUMAN","0"
"2023-03-28","Boys Lacrosse","Yes","No","CB WEST ","7","METHACTON","11"
"2023-03-25","Boys Lacrosse","Yes","No","LOWER MERION ","6","CB WEST ","14"
"2023-03-23","Boys Lacrosse","Yes","No","CB WEST ","14","GREAT VALLEY","1"
"2023-03-20","Boys Lacrosse","Yes","No","CB WEST ","12","UPPER MERION","0"
"2023-03-18","Boys Lacrosse","Yes","No","Easton Area High School","7","CB WEST ","10"
