"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","HARRITON","8","SPRINGFIELD TWP.(M)","6"
"2024-05-07","Boys Lacrosse","Yes","No","GARNET VALLEY","17","HARRITON","4"
"2024-05-06","Boys Lacrosse","Yes","No","WILLIAM TENNENT","3","HARRITON","19"
"2024-05-02","Boys Lacrosse","Yes","No","CONESTOGA","10","HARRITON","4"
"2024-04-30","Boys Lacrosse","Yes","No","HARRITON","1","MARPLE NEWTOWN","20"
"2024-04-25","Boys Lacrosse","Yes","No","PENNCREST","8","HARRITON","5"
"2024-04-24","Boys Lacrosse","Yes","No","HARRITON","2","SPRINGFIELD (DELCO)","18"
"2024-04-18","Boys Lacrosse","Yes","No","STRATH HAVEN ","7","HARRITON","9"
"2024-04-16","Boys Lacrosse","Yes","No","HARRITON","19","UPPER DARBY","0"
"2024-04-13","Boys Lacrosse","Yes","No","METHACTON","13","HARRITON","12"
"2024-04-11","Boys Lacrosse","Yes","No","HARRITON","6","HAVERFORD","9"
"2024-04-09","Boys Lacrosse","Yes","No","LOWER MERION ","10","HARRITON","9"
"2024-04-04","Boys Lacrosse","Yes","No","HARRITON","4","RADNOR","14"
"2024-04-02","Boys Lacrosse","Yes","No","HARRITON","10","RIDLEY","15"
"2024-03-21","Boys Lacrosse","Yes","No","INTERBORO","2","HARRITON","13"
"2024-03-19","Boys Lacrosse","Yes","No","Devon Prep","17","HARRITON","5"
"2024-03-16","Boys Lacrosse","Yes","No","Father Judge High School","9","HARRITON","11"
"2024-03-15","Boys Lacrosse","Yes","No","HARRITON","8","PHOENIXVILLE","11"
