"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","PENNRIDGE","10","PENNSBURY","9"
"2022-05-12","Boys Lacrosse","Yes","No","PENNSBURY","9","Conwell-Egan Catholic HS","2"
"2022-05-11","Boys Lacrosse","Yes","No","PENNSBURY","11","NORTH PENN","10"
"2022-05-07","Boys Lacrosse","Yes","No","PENNSBURY","13","SOUDERTON","10"
"2022-05-06","Boys Lacrosse","Yes","No","PENNSBURY","8","HOLY GHOST PREP","12"
"2022-05-03","Boys Lacrosse","Yes","No","PENNSBURY","4","CB EAST ","10"
"2022-04-30","Boys Lacrosse","Yes","No","PENNSBURY","0","AVON GROVE","17"
"2022-04-29","Boys Lacrosse","Yes","No","PENNSBURY","8","COUNCIL ROCK SOUTH ","9"
"2022-04-27","Boys Lacrosse","Yes","No","Pennington Prep School (NJ) ","9","PENNSBURY","11"
"2022-04-26","Boys Lacrosse","Yes","No","NESHAMINY","8","PENNSBURY","9"
"2022-04-23","Boys Lacrosse","Yes","No","RIDLEY","9","PENNSBURY","3"
"2022-04-22","Boys Lacrosse","Yes","No","PENNSBURY","11","CB WEST ","10"
"2022-04-11","Boys Lacrosse","Yes","No","CB SOUTH","8","PENNSBURY","12"
"2022-04-06","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","12"
"2022-04-05","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","PENNSBURY","13"
"2022-04-01","Boys Lacrosse","Yes","No","The Hun School ","16","PENNSBURY","6"
"2022-03-26","Boys Lacrosse","Yes","No","PENNSBURY","8","DOWNINGTOWN EAST ","15"
