"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-05","Boys Lacrosse","Yes","No","SPRING-FORD","5","PERKIOMEN VALLEY ","3"
"2022-05-04","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","3","SPRING-FORD","14"
"2022-05-03","Boys Lacrosse","Yes","No","SPRING-FORD","15","POTTSGROVE","1"
"2022-04-30","Boys Lacrosse","Yes","No","Parkland High School","8","SPRING-FORD","7"
"2022-04-28","Boys Lacrosse","Yes","No","METHACTON","7","SPRING-FORD","14"
"2022-04-26","Boys Lacrosse","Yes","No","SPRING-FORD","12","OWEN J. ROBERTS","6"
"2022-04-23","Boys Lacrosse","Yes","No","SPRING-FORD","9","Springside Chestnut Hill Academy ","13"
"2022-04-21","Boys Lacrosse","Yes","No","BOYERTOWN","7","SPRING-FORD","17"
"2022-04-19","Boys Lacrosse","Yes","No","SPRING-FORD","16","INTERBORO","1"
"2022-04-16","Boys Lacrosse","Yes","No","SPRING-FORD","12","RIDLEY","5"
"2022-04-14","Boys Lacrosse","Yes","No","SPRING-FORD","13","PHOENIXVILLE","1"
"2022-04-12","Boys Lacrosse","Yes","No","UPPER MERION","4","SPRING-FORD","13"
"2022-04-09","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","SPRING-FORD","9"
"2022-04-02","Boys Lacrosse","Yes","No","SPRING-FORD","5","Easton Area High School","8"
"2022-03-29","Boys Lacrosse","Yes","No","AVON GROVE","14","SPRING-FORD","5"
"2022-03-25","Boys Lacrosse","Yes","No","SPRING-FORD","14","Lake Minneola (FL)","3"
