"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","NESHAMINY","2"
"2023-05-09","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","HATBORO-HORSHAM","12"
"2023-05-06","Boys Lacrosse","Yes","No","HAVERFORD","10","HATBORO-HORSHAM","8"
"2023-05-04","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","PLYMOUTH WHITEMARSH","9"
"2023-05-02","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","16"
"2023-05-01","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","HOLY GHOST PREP","1"
"2023-04-27","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","UPPER DUBLIN","13"
"2023-04-24","Boys Lacrosse","Yes","No","CB SOUTH","12","HATBORO-HORSHAM","3"
"2023-04-20","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","COUNCIL ROCK SOUTH ","7"
"2023-04-18","Boys Lacrosse","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","14"
"2023-04-13","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","SPRINGFIELD TWP.(M)","5"
"2023-04-11","Boys Lacrosse","Yes","No","UPPER MORELAND","7","HATBORO-HORSHAM","11"
"2023-04-03","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","11","PENNRIDGE","13"
"2023-03-30","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","4","WISSAHICKON","10"
"2023-03-28","Boys Lacrosse","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","7"
"2023-03-22","Boys Lacrosse","Yes","No","COATESVILLE","12","HATBORO-HORSHAM","5"
"2023-03-20","Boys Lacrosse","Yes","No","Archbishop Carroll High School","6","HATBORO-HORSHAM","17"
"2023-03-17","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","7","NORTH PENN","6"
