"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","QUAKERTOWN","2","BOYERTOWN","16"
"2021-05-12","Boys Lacrosse","Yes","No","BOYERTOWN","13","PENNRIDGE","14"
"2021-05-10","Boys Lacrosse","Yes","No","PHOENIXVILLE","11","BOYERTOWN","14"
"2021-05-08","Boys Lacrosse","Yes","No","Daniel Boone High School","2","BOYERTOWN","12"
"2021-05-06","Boys Lacrosse","Yes","No","BOYERTOWN","7","METHACTON","15"
"2021-05-04","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","12","BOYERTOWN","8"
"2021-05-03","Boys Lacrosse","Yes","No","POTTSGROVE","9","BOYERTOWN","18"
"2021-05-01","Boys Lacrosse","Yes","No","BOYERTOWN","6","PERKIOMEN VALLEY ","16"
"2021-04-27","Boys Lacrosse","Yes","No","BOYERTOWN","17","INTERBORO","8"
"2021-04-26","Boys Lacrosse","Yes","No","BOYERTOWN","8","OWEN J. ROBERTS","7"
"2021-04-22","Boys Lacrosse","Yes","No","SPRING-FORD","15","BOYERTOWN","5"
"2021-04-20","Boys Lacrosse","Yes","No","BOYERTOWN","15","UPPER MERION","10"
"2021-04-15","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","12","BOYERTOWN","1"
"2021-04-13","Boys Lacrosse","Yes","No","BOYERTOWN","18","POPE JOHN PAUL II","3"
"2021-04-06","Boys Lacrosse","Yes","No","METHACTON","15","BOYERTOWN","9"
