"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","CB EAST ","2","Academy of the New Church ","17"
"2023-05-12","Boys Lacrosse","Yes","No","GARNET VALLEY","10","Shawnee HS (NJ)","13"
"2023-05-12","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","NESHAMINY","2"
"2023-05-12","Boys Lacrosse","Yes","No","INTERBORO","9","OXFORD","8"
"2023-05-12","Boys Lacrosse","Yes","No","LOWER MERION ","10","NORTH PENN","2"
"2023-05-12","Boys Lacrosse","Yes","No","HOLY GHOST PREP","7","PENNSBURY","15"
"2023-05-12","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","Saint Joseph's Preparatory School","6"
"2023-05-12","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","1"
"2023-05-11","Boys Lacrosse","Yes","No","WC RUSTIN","11","AVON GROVE","7"
"2023-05-11","Boys Lacrosse","Yes","No","WISSAHICKON","8","CB WEST ","9"
"2023-05-11","Boys Lacrosse","Yes","No","COATESVILLE","13","DOWNINGTOWN WEST ","12"
"2023-05-11","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","19","HAVERFORD","7"
"2023-05-11","Boys Lacrosse","Yes","No","HOLY GHOST PREP","7","COUNCIL ROCK SOUTH ","9"
"2023-05-11","Boys Lacrosse","Yes","No","OXFORD","5","DOWNINGTOWN EAST ","16"
"2023-05-11","Boys Lacrosse","Yes","No","WC EAST ","8","GREAT VALLEY","10"
"2023-05-11","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","4","HARRITON","16"
"2023-05-11","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","10","WILLIAM TENNENT","7"
"2023-05-11","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","14","INTERBORO","4"
"2023-05-11","Boys Lacrosse","Yes","No","UNIONVILLE","8","KENNETT","19"
"2023-05-11","Boys Lacrosse","Yes","No","RADNOR","13","Salesianum (DE)","6"
"2023-05-11","Boys Lacrosse","Yes","No","RIDLEY","11","UPPER DUBLIN","12"
"2023-05-11","Boys Lacrosse","Yes","No","SOUDERTON","11","Lansdale Catholic High School","10"
"2023-05-11","Boys Lacrosse","Yes","No","STRATH HAVEN ","13","UPPER MERION","14"
"2023-05-11","Boys Lacrosse","Yes","No","SUN VALLEY ","3","WC HENDERSON","8"
"2023-05-10","Boys Lacrosse","Yes","No","PENNSBURY","15","QUAKERTOWN","4"
"2023-05-10","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","18","Julia R. Masterman High School","3"
"2023-05-10","Boys Lacrosse","Yes","No","UPPER DARBY","7","Msgr Bonner & Abp Prendergast HS","6"
"2023-05-10","Boys Lacrosse","Yes","No","UPPER MORELAND","10","Archbishop Carroll High School","2"
"2023-05-09","Boys Lacrosse","Yes","No","QUAKERTOWN","7","ABINGTON ","14"
"2023-05-09","Boys Lacrosse","Yes","No","AVON GROVE","19","SUN VALLEY ","2"
"2023-05-09","Boys Lacrosse","Yes","No","WC EAST ","1","BISHOP SHANAHAN","7"
"2023-05-09","Boys Lacrosse","Yes","No","PENNSBURY","11","CB EAST ","10"
"2023-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","15","CB SOUTH","16"
"2023-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","CB WEST ","10"
"2023-05-09","Boys Lacrosse","Yes","No","COATESVILLE","3","WC RUSTIN","5"
"2023-05-09","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","13","UNIONVILLE","4"
"2023-05-09","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","OXFORD","2"
"2023-05-09","Boys Lacrosse","Yes","No","HARRITON","2","GARNET VALLEY","7"
"2023-05-09","Boys Lacrosse","Yes","No","GREAT VALLEY","2","WC HENDERSON","5"
"2023-05-09","Boys Lacrosse","Yes","No","NORTH PENN","12","HARRY S. TRUMAN","5"
"2023-05-09","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","HATBORO-HORSHAM","12"
